ID,Height,timestamp,Type,From,To,Amount,Fee
827842136721226671,97000,2019-10-14 19:49:42,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.22795,0.02205
6678819917372510317,96965,2019-10-14 17:41:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.26028397,0.02205
3111540731022230764,96684,2019-10-13 22:52:31,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,13.13819863,0.02205
14274799604967157165,96615,2019-10-13 17:45:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.30344605,0.0147
11235011733065476502,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.0,0.0147
17868988461546925400,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.0,0.0147
10873194484006016043,96210,2019-10-12 15:09:20,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.0,0.0147
15577154469169530200,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.0,0.00735
15656515223318994353,70856,2019-07-31 21:36:10,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.00735
56094901892668158,70761,2019-07-31 15:18:18,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.05145
4341443579474400424,70748,2019-07-31 14:50:44,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.03675
15510325002811802582,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.5
2872162393180492633,70708,2019-07-31 11:56:55,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.2205
8970593391366009879,70698,2019-07-31 11:28:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.03675
11599710819057341939,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.5
1020894692106154713,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VAWC-LLCS-6S43-7HTLG,0.0,1.0
