ID,Height,timestamp,Type,From,To,Amount,Fee
12629275558877055098,459262,2022-09-13 13:30:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,55.73184492,0.01
9391275331595372138,458948,2022-09-12 16:30:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,117.4822822,0.01
9939718859521071342,458902,2022-09-12 13:33:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,87.18609711,0.01
15183103080902258750,458448,2022-09-11 07:11:04,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11767944940924233941,458437,2022-09-11 06:31:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,254.90346053,0.01
9213038335717479491,457935,2022-09-09 20:53:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,58.5941768,0.01
12538846685791227851,457329,2022-09-08 04:30:32,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1330018512143148874,456374,2022-09-05 12:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,356.70404265,0.01
809270700926396236,455902,2022-09-04 05:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,49.43327643,0.01
6875480336974389808,455469,2022-09-03 00:09:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,416.38609407,0.01
1602916672349905517,455417,2022-09-02 20:46:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,2161.83863081,0.01
1501919447781305190,454920,2022-09-01 11:39:05,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4347770433271745491,454525,2022-08-31 09:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,100.53130978,0.01
13177025393040083995,453935,2022-08-29 17:57:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,53.29159142,0.01
7031958720954266103,453861,2022-08-29 13:03:20,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5278648942159961579,453697,2022-08-29 02:05:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,37.43490811,0.01
1646072008504479613,453604,2022-08-28 19:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,92.20712814,0.01
9649594152652894764,453298,2022-08-27 23:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,218.83090852,0.01
2544685953443226060,453044,2022-08-27 06:31:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,21084.21784232,0.01
11149223431344856832,451309,2022-08-22 10:53:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,93.84979505,0.01
755932276191178697,451239,2022-08-22 06:17:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,87.63297391,0.01
14425175507123129325,449594,2022-08-17 16:35:23,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12064620614011887499,449341,2022-08-16 23:37:33,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8294700191717961989,449064,2022-08-16 05:20:03,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17294805035149511541,448697,2022-08-15 04:35:52,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15267927547069388626,448214,2022-08-13 20:23:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,189.14013255,0.01
17128885832522151298,448012,2022-08-13 07:03:48,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10849104890749751064,446743,2022-08-07 04:35:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,69.86246258,0.01
14140098497457392145,446420,2022-08-06 07:12:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,78.40992863,0.01
6576804124382101598,445993,2022-08-05 02:39:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,51.81999656,0.01
11126276762465320373,445766,2022-08-04 11:36:00,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16170116544506537755,445545,2022-08-03 20:48:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,275.70955199,0.01
11368837580683758290,445011,2022-08-02 09:18:39,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4130890797991941029,444550,2022-08-01 02:32:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,45.15857668,0.01
12309200104531786573,444186,2022-07-31 02:10:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,17.0379681,0.01
9375345467949972757,443735,2022-07-29 20:06:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,53.0493247,0.01
6009008498235561683,442433,2022-07-26 05:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,41.99333449,0.01
1163695267898472862,442258,2022-07-25 17:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,17.44360566,0.01
7387812685258813386,441350,2022-07-23 05:02:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,83.97726943,0.01
15471415745159429574,441317,2022-07-23 02:55:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7785904848375139060,440931,2022-07-22 01:06:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,55.83913518,0.01
14758666038223166121,440658,2022-07-21 07:00:56,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10765969036749312893,440232,2022-07-20 02:34:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,224.81259881,0.01
12100108223197987344,440201,2022-07-20 00:23:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,3351.61381074,0.01
13265253897227063049,439209,2022-07-17 06:07:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,118.91145906,0.01
8531204198777616574,438857,2022-07-16 06:39:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,100.09179844,0.01
1690280599688200547,438094,2022-07-14 03:44:57,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.01
11565769487299191210,398047,2022-02-27 00:05:30,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-MMVY-BZ59-QW5X-C4C8Q,129.82142857,0.00735
15174817950540842505,397941,2022-02-26 17:01:03,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-YGA4-2423-EJGB-8EWLF,58.76521739,0.0735
15088087027117874300,397786,2022-02-26 06:30:22,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-YGA4-2423-EJGB-8EWLF,39.67164179,0.0441
10800156223648732126,397765,2022-02-26 05:04:20,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BA3D-7T9L-XE46-D6E3P,46.03703704,0.0147
15957260260378590992,397710,2022-02-26 01:31:02,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-RPVR-5NGP-2XFX-FYNNT,145.4,0.0147
6753305194328659971,397647,2022-02-25 21:24:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YGA4-2423-EJGB-8EWLF,84.81666667,0.0147
16916023351947600977,397498,2022-02-25 11:15:52,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HGWU-BZ7W-3RY3-E78X3,10.95454545,0.02205
1268956953547287018,397492,2022-02-25 10:48:35,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-YGA4-2423-EJGB-8EWLF,137.90243902,0.00735
6335072426512831729,397201,2022-02-24 15:26:27,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7AW3-HV6G-X8N5-C923D,53.0,0.00735
16704153633457393492,397084,2022-02-24 07:37:53,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-MW5Z-FBPJ-5SGU-67W67,70.62068966,0.0147
14959243100084962508,397031,2022-02-24 03:59:16,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-L9FK-8XVB-B996-AVYEG,75.21428571,0.02205
18107803182856409797,396776,2022-02-23 11:11:43,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YGA4-2423-EJGB-8EWLF,16.82352941,0.0147
11850011908863579809,396753,2022-02-23 09:42:12,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-YGA4-2423-EJGB-8EWLF,158.92,0.0147
14309164599490257664,396742,2022-02-23 08:57:07,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-YGA4-2423-EJGB-8EWLF,147.66666667,0.00735
5098387837042450508,396366,2022-02-22 07:59:14,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-YGA4-2423-EJGB-8EWLF,263.77777778,0.05145
9139907429741511070,396361,2022-02-22 07:38:44,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-YGA4-2423-EJGB-8EWLF,808.8,0.00735
16559828765272723918,396327,2022-02-22 05:20:59,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-YGA4-2423-EJGB-8EWLF,639.5,0.00735
5274387375921354748,396318,2022-02-22 04:46:33,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YGA4-2423-EJGB-8EWLF,18.83333333,0.00735
15001123188434485463,396287,2022-02-22 02:43:09,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-YGA4-2423-EJGB-8EWLF,97.96875,0.0147
8749888784802847432,396136,2022-02-21 16:23:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-B96J-4CGR-HKKP-9KS3U,348.33333333,0.00735
9034286720574778070,396021,2022-02-21 09:00:10,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-X2K9-NW5P-YKXY-HTN7X,97.35714286,0.00735
5966386757632107592,396015,2022-02-21 08:32:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PFFL-8FLJ-FLBQ-46PSE,69.88235294,0.0294
15529518115242220035,395931,2022-02-21 03:00:24,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-FE5B-8E66-6WUQ-6ZJQW,13.375,0.00735
17300298507082240250,395823,2022-02-20 19:41:08,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-EYH3-XVDW-NHZ6-CNFPU,54.66666667,0.0147
11593465092418493711,395743,2022-02-20 14:16:42,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PVF2-9LW8-5N9C-A7BGB,80.44,0.00735
16894078011823288229,395643,2022-02-20 07:42:34,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-QUGZ-R6J4-YWYE-BUA6J,169.6,0.08085
8155804922429687432,395615,2022-02-20 05:47:50,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-VLNH-T52R-TWLK-8C9PJ,94.1875,0.0735
14131394523314806279,395583,2022-02-20 03:39:32,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-54WM-Y6D7-F6U7-A7WAF,955.75,0.02205
9718501360434099360,395580,2022-02-20 03:27:17,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-YGA4-2423-EJGB-8EWLF,143.0,0.00735
9078683474950458305,395531,2022-02-20 00:14:55,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-YGA4-2423-EJGB-8EWLF,55.07142857,0.03675
16012117399205875832,395406,2022-02-19 15:53:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YGA4-2423-EJGB-8EWLF,114.33333333,0.00735
6959836857569687536,395121,2022-02-18 20:59:45,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-624V-4DKZ-MKS2-AATS9,112.25,0.00735
148072084691156088,395101,2022-02-18 19:39:12,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-YGA4-2423-EJGB-8EWLF,105.025,0.00735
14316904843346388886,394978,2022-02-18 11:27:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-YGA4-2423-EJGB-8EWLF,145.8125,0.02205
11607586393643911235,394762,2022-02-17 20:57:09,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-VAB3-2AMG-RR4M-DYGUF,167.65,0.0147
14672450840960949637,394738,2022-02-17 19:24:26,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-YGA4-2423-EJGB-8EWLF,203.48571429,0.00735
6173623737228702002,394559,2022-02-17 07:32:40,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-B96J-4CGR-HKKP-9KS3U,247.5,0.00735
13995656836444350629,394509,2022-02-17 04:13:56,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-YGA4-2423-EJGB-8EWLF,126.33333333,0.0294
5713875699872983170,394358,2022-02-16 18:07:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-YGA4-2423-EJGB-8EWLF,23.5,0.0147
3551537378651666160,394351,2022-02-16 17:40:18,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-YGA4-2423-EJGB-8EWLF,89.5862069,0.03675
11693746757731368718,394247,2022-02-16 10:38:01,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-YGA4-2423-EJGB-8EWLF,66.25,0.0147
14436323964911607205,394100,2022-02-16 00:56:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-DDZQ-BWMM-GQFE-8BV5P,130.92307692,0.03675
12005238846255601575,394084,2022-02-15 23:56:34,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YGA4-2423-EJGB-8EWLF,131.23076923,0.00735
12367801559753908228,393984,2022-02-15 17:06:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-87YA-C4PX-RMET-CY7P7,647.75,0.03675
10200005616609270161,393925,2022-02-15 13:07:07,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ZWCM-EVAZ-D5XB-26XPB,60.5,0.00735
5417772025527159021,393852,2022-02-15 08:18:19,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-YGA4-2423-EJGB-8EWLF,66.94011976,0.0147
9042841141419784400,393661,2022-02-14 19:36:01,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-C6C3-G2MA-7AL7-2C5DE,5.97435897,0.00735
9114760182063255364,393632,2022-02-14 17:36:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YGA4-2423-EJGB-8EWLF,908.66666667,0.00735
14566990881562455310,393578,2022-02-14 13:56:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-6BVE-2FTW-FERN-7W94Y,247.25,0.00735
3279627465280312841,393457,2022-02-14 06:06:36,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-YGA4-2423-EJGB-8EWLF,105.36363636,0.0147
16877070980072678134,393444,2022-02-14 05:13:45,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-JY2G-N7SV-7K5A-DKYQ7,58.93548387,0.00735
2831403240329880502,393319,2022-02-13 20:44:00,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-YGA4-2423-EJGB-8EWLF,223.80769231,0.02205
9182846578074441831,393318,2022-02-13 20:39:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YGA4-2423-EJGB-8EWLF,189.0,0.05145
3382301454473188041,393147,2022-02-13 09:17:14,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-YGA4-2423-EJGB-8EWLF,133.15,0.03675
8102781663965880775,393147,2022-02-13 09:17:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-YGA4-2423-EJGB-8EWLF,203.12903226,0.00735
16597300011676549743,392658,2022-02-12 00:44:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-WEZL-B67Q-FVZY-74VS8,215.58333333,0.00735
9034314763026359733,392657,2022-02-12 00:40:30,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YGA4-2423-EJGB-8EWLF,171.26027397,0.02205
2414496000431366660,392635,2022-02-11 23:15:13,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-QEWP-66DP-2VBJ-6AR8S,137.64705882,0.02205
12266195089738700377,392632,2022-02-11 23:02:31,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YGA4-2423-EJGB-8EWLF,151.03125,0.0147
17690415523271509420,392523,2022-02-11 15:41:44,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-YGA4-2423-EJGB-8EWLF,145.78723404,0.0147
3797076390014843391,392171,2022-02-10 16:17:51,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-C8ZX-EY2U-QKAG-D3Y4Q,102.27272727,0.03675
14731348033760910127,392128,2022-02-10 13:33:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-SCQG-WAKG-QBG5-HMELZ,96.45,0.02205
11095716628942623960,391980,2022-02-10 03:38:08,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BH8J-4W9S-HK3Y-BT62H,408.66666667,0.02205
10495022222225143067,391934,2022-02-10 00:31:38,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-YGA4-2423-EJGB-8EWLF,415.66666667,0.0294
9019225411985981905,391847,2022-02-09 18:35:13,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-YGA4-2423-EJGB-8EWLF,174.95833333,0.00735
5001212381576662206,391045,2022-02-07 13:12:06,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-YGA4-2423-EJGB-8EWLF,395.15789474,0.0294
9491228148276153047,390736,2022-02-06 16:33:13,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-YGA4-2423-EJGB-8EWLF,11.61538462,0.0147
16867629214127062554,390730,2022-02-06 16:09:50,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-REH6-C53Z-AWZL-97GBZ,127.8125,0.00735
15668319208038480559,390717,2022-02-06 15:16:17,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-EK9P-YQJX-6P7K-A4PCH,40.5,0.0147
10323291509554003418,390616,2022-02-06 08:23:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YGA4-2423-EJGB-8EWLF,34.67924528,0.0294
1305704994784094896,390353,2022-02-05 15:05:08,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-3T8C-7QP9-GX94-2GR3V,105.25,0.0147
8002548135624889955,390306,2022-02-05 11:56:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-KA8S-86WG-5PVE-FTV5H,7.16666667,0.02205
4975602936589583276,390290,2022-02-05 10:50:53,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BXGT-Z5XX-DBCZ-DEXEE,82.6875,0.00735
6796830456387934224,390012,2022-02-04 16:15:13,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YGA4-2423-EJGB-8EWLF,344.0,0.0147
13217524661044775409,389971,2022-02-04 13:34:42,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HZMF-38Y7-AJF5-G5TRX,86.86666667,0.0294
1573930422815054913,389904,2022-02-04 09:10:26,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-YGA4-2423-EJGB-8EWLF,44.41025641,0.0294
1153493210710157244,389790,2022-02-04 01:34:13,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-87YA-C4PX-RMET-CY7P7,101.61111111,0.02205
3448833743192210321,389673,2022-02-03 18:00:28,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YGA4-2423-EJGB-8EWLF,304.66666667,0.0441
4642857760737680557,389556,2022-02-03 10:16:12,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-YGA4-2423-EJGB-8EWLF,89.28571429,0.00735
8248518761794213297,389350,2022-02-02 20:28:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HZAQ-KDLR-V7VW-DXQ3Q,324.75,0.00735
758474048890937209,389134,2022-02-02 06:02:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-YGA4-2423-EJGB-8EWLF,255.45454545,0.03675
120167088001198771,388903,2022-02-01 14:36:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-YGA4-2423-EJGB-8EWLF,14.25,0.00735
18284319653430853970,388830,2022-02-01 09:47:12,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-Q4Q7-Y64B-YWAC-5PGP3,1431.5,0.00735
11086924764467960759,388657,2022-01-31 22:17:40,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-YGA4-2423-EJGB-8EWLF,49.54545455,0.02205
4593003262314408013,388430,2022-01-31 07:05:28,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-YGA4-2423-EJGB-8EWLF,19.81176471,0.0882
6139329626217206175,388369,2022-01-31 03:08:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YGA4-2423-EJGB-8EWLF,64.72222222,0.0147
1184077448601794824,388164,2022-01-30 13:14:40,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-YZWW-BF79-E5E5-5WPJQ,140.70588235,0.0147
9573945762462340844,388108,2022-01-30 09:27:33,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PDBB-TRHR-URLX-4JTTT,396.71428571,0.00735
14264989231516842901,388035,2022-01-30 04:42:21,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BDJD-XW4B-VJYJ-FZ3J2,110.4,0.03675
14624861001880935603,387963,2022-01-29 23:59:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LYPH-58Q2-UGTF-8NPZ9,117.21428571,0.0147
1634258211241594911,387938,2022-01-29 22:19:58,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YGA4-2423-EJGB-8EWLF,125.8,0.00735
18300839151113684281,387836,2022-01-29 15:26:21,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-YGA4-2423-EJGB-8EWLF,265.52173913,0.0294
13879321433733696216,387822,2022-01-29 14:30:10,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HZTJ-4BV8-6VBX-2YTL7,42.03703704,0.02205
16806688283053307097,387798,2022-01-29 12:59:41,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-YGA4-2423-EJGB-8EWLF,139.11111111,0.02205
761235026530933789,387672,2022-01-29 04:43:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-AXP5-BYSU-AK5B-CWKET,97.7,0.02205
12032271092596075536,387493,2022-01-28 16:33:28,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-M8GN-V8W2-ZWYJ-8JM9S,126.18181818,0.0147
1929582766910893582,387415,2022-01-28 11:26:18,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HR9Q-V9QV-2BYS-HMGFL,604.25,0.00735
9494154991319624787,387413,2022-01-28 11:18:06,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-S4J3-S7T9-VZYW-CUD64,47.47826087,0.00735
10786179604782642250,387241,2022-01-27 23:52:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YGA4-2423-EJGB-8EWLF,243.36363636,0.00735
13448584366983853090,387220,2022-01-27 22:28:46,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8YGT-W9D8-5NB5-BU9ZZ,6.53125,0.00735
263943543481028364,387020,2022-01-27 09:01:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-C3Z2-2A5W-BXLR-42JNE,71.8,0.0441
5570865239241685162,386913,2022-01-27 01:52:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YGA4-2423-EJGB-8EWLF,57.1,0.00735
8865045266552283937,386879,2022-01-26 23:33:16,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-5GJL-CD87-Q8RV-EHR5G,122.27272727,0.00735
12684523836714225648,386853,2022-01-26 21:49:53,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-YGA4-2423-EJGB-8EWLF,130.26086957,0.02205
11645262777018814741,386831,2022-01-26 20:22:46,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PT7R-F86H-4F3Z-3HMKT,68.7826087,0.00735
6479328746517440560,386276,2022-01-25 07:28:15,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YGA4-2423-EJGB-8EWLF,1.93277311,0.03675
7668443247699258429,386197,2022-01-25 02:10:14,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-YGA4-2423-EJGB-8EWLF,244.18181818,0.0441
5724007727350211113,385955,2022-01-24 10:02:18,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ECXC-ZYHJ-4VSS-5VSJH,13.88888889,0.00735
3161913220276192058,385834,2022-01-24 02:06:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YGA4-2423-EJGB-8EWLF,59.65217391,0.00735
7270032596927046147,385751,2022-01-23 20:29:59,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-YGA4-2423-EJGB-8EWLF,70.07317073,0.0147
