ID,Height,timestamp,Type,From,To,Amount,Fee
16275871526192559112,458951,2022-09-12 16:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,54.47321999,0.01
14605955426654969369,458626,2022-09-11 19:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,1677.12427746,0.01
5206938733486883997,458336,2022-09-10 23:45:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,96.09200692,0.01
13610987977950896475,458293,2022-09-10 20:54:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,90.41018437,0.01
10629586473862187575,457958,2022-09-09 22:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,70.11675962,0.01
12943703169435242880,457430,2022-09-08 11:07:50,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10687242507140157288,456793,2022-09-06 16:37:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,11.62999376,0.01
7045988612100910244,456381,2022-09-05 13:06:52,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5687592824214912117,456327,2022-09-05 09:34:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,80.59816257,0.01
4789174299767891175,456117,2022-09-04 19:38:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,5.29025872,0.01
14551606143675662813,455704,2022-09-03 15:51:00,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4497377018675900069,455210,2022-09-02 06:58:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,19.93186598,0.01
5352715869053256833,454723,2022-08-31 22:30:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,71.91589645,0.01
12668567398067138711,454180,2022-08-30 10:13:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,97.14548314,0.01
9629800035491905538,454002,2022-08-29 22:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,9.4913306,0.01
16308340804404762636,453961,2022-08-29 19:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,211.88933101,0.01
14069886028876735387,453802,2022-08-29 09:07:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,14.89926854,0.01
773509340965895461,453791,2022-08-29 08:21:45,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5540682109075469100,453492,2022-08-28 12:20:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,81.96991832,0.01
2074797450729045057,453465,2022-08-28 10:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,164.65602659,0.01
4074564063488565540,453409,2022-08-28 06:53:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,446.73436968,0.01
6266166876640543544,452929,2022-08-26 22:51:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6620255235355817737,452912,2022-08-26 21:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,140.26701838,0.01
2498067826284083779,452246,2022-08-25 01:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,154.40514372,0.01
15674869854199267878,451672,2022-08-23 10:58:27,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2804087101039685259,451365,2022-08-22 14:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,124.23127161,0.01
16489762255689063703,451288,2022-08-22 09:32:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,75.62396603,0.01
7630936427235658584,450771,2022-08-20 22:59:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,0.20060472,0.01
6430908260030600126,450596,2022-08-20 11:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,3064.77351779,0.01
17744724247407244410,450102,2022-08-19 02:21:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,61.94514027,0.01
14956108580405789070,449975,2022-08-18 17:53:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,76.06804358,0.01
5709135425623541030,449971,2022-08-18 17:39:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,54.06342214,0.01
3016008096291821499,449231,2022-08-16 16:28:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
526960410005046529,449182,2022-08-16 13:09:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,21.59329649,0.01
17291506550015131454,448619,2022-08-14 23:20:58,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2638726559039110991,447985,2022-08-13 05:16:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,228.51304911,0.01
6654293726874359887,447887,2022-08-12 22:42:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,369.96955659,0.01
16098001674489243282,447720,2022-08-12 11:34:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,8.41996823,0.01
9546102563540696146,447694,2022-08-12 09:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,172.75898458,0.01
15041317538369045568,446372,2022-08-06 04:00:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,672.23919983,0.01
8625540051393522121,444356,2022-07-31 13:29:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,46.06907917,0.01
10788552613306035022,444148,2022-07-30 23:33:54,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15303846063327084096,443623,2022-07-29 12:34:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,92.14841385,0.01
16796552881150729499,443398,2022-07-28 21:41:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,808.93507665,0.01
1842977520448656089,443231,2022-07-28 10:30:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,78.82395761,0.01
3384406997114205324,442887,2022-07-27 11:40:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,96.96806155,0.01
5021641829771138669,442879,2022-07-27 11:06:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,395.94564022,0.01
6856153977669875005,442197,2022-07-25 13:32:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,288.59786036,0.01
14108956822095058027,441256,2022-07-22 22:50:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,133.06580875,0.01
9827945557918075726,441176,2022-07-22 17:33:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U8JV-AK96-XQP4-HD6YX,1887.19690514,0.01
9723214888099862411,441165,2022-07-22 16:48:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,66.78582445,0.01
6867810887213194318,439811,2022-07-18 22:20:32,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9308535752316883939,439213,2022-07-17 06:24:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,31.38414126,0.01
5540665579427220529,439153,2022-07-17 02:31:13,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5588387944078903770,398165,2022-02-27 07:53:58,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-U8JV-AK96-XQP4-HD6YX,158.24444444,0.00735
18198967804763812885,398007,2022-02-26 21:31:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-249U-XRBY-9Y28-CAGR4,98.49565217,0.00735
1427314326109900488,397981,2022-02-26 19:41:59,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-U8JV-AK96-XQP4-HD6YX,1533.5,0.00735
7246568201478468402,397739,2022-02-26 03:16:44,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-U8JV-AK96-XQP4-HD6YX,98.32894737,0.00735
5639157027151773564,397703,2022-02-26 01:00:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,224.10810811,0.0588
9099141742826275538,397670,2022-02-25 22:55:21,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-U8JV-AK96-XQP4-HD6YX,39.7,0.00735
10306155225829966544,397609,2022-02-25 18:47:48,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-U8JV-AK96-XQP4-HD6YX,51.26717557,0.00735
11715035527303141349,397566,2022-02-25 15:46:54,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-U8JV-AK96-XQP4-HD6YX,18.76190476,0.03675
14963918364402962095,397461,2022-02-25 08:42:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-P8QH-V33R-NZZ6-FWSNK,2.13761468,0.03675
7857226330535916128,397433,2022-02-25 06:54:02,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-GMCA-TLEF-MGHE-6SZRS,137.36046512,0.02205
15074051572073932235,397335,2022-02-25 00:28:40,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-2N2C-AP9K-4U5S-94PSG,7.56481481,0.00735
12278858917579417457,397324,2022-02-24 23:41:31,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ZCA8-9YNQ-5JB8-CXZ6D,177.57142857,0.00735
881453890075892614,397215,2022-02-24 16:25:19,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-U8JV-AK96-XQP4-HD6YX,81.47142857,0.0294
11491647187228587920,397206,2022-02-24 15:48:51,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-U8JV-AK96-XQP4-HD6YX,39.86428571,0.0147
17976851171005393280,396832,2022-02-23 14:51:32,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-U8JV-AK96-XQP4-HD6YX,149.49056604,0.0588
12048528330195376111,396792,2022-02-23 12:17:37,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-U8JV-AK96-XQP4-HD6YX,122.66666667,0.02205
17853759746049411079,396620,2022-02-23 00:54:46,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-WHXB-GSE3-W4HU-9RFNL,297.73529412,0.02205
18346512003719250454,396265,2022-02-22 01:12:49,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-U8JV-AK96-XQP4-HD6YX,24.11111111,0.0147
6268159562366158466,395964,2022-02-21 05:09:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-R3J8-ZPKN-5SJ6-EWVQB,397.89473684,0.0147
18411686801489264882,395826,2022-02-20 19:51:24,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-U499-ZYM9-LA32-F4WDD,11.58870968,0.0735
12250606200866939663,395807,2022-02-20 18:38:27,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LAKJ-JP7G-SWEB-CVQGK,39.86956522,0.00735
893799235242373238,395791,2022-02-20 17:31:09,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-U8JV-AK96-XQP4-HD6YX,21.65789474,0.00735
5494976426076203167,395670,2022-02-20 09:34:15,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-U8JV-AK96-XQP4-HD6YX,122.82105263,0.0441
17696125434438987685,395656,2022-02-20 08:35:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YN4J-EEDM-ET3W-7JN4V,26.18518519,0.02205
3248130031822411188,395441,2022-02-19 18:13:53,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-U8JV-AK96-XQP4-HD6YX,49.93846154,0.02205
4880809931582872774,395440,2022-02-19 18:10:36,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-U8JV-AK96-XQP4-HD6YX,239.92307692,0.0147
16629564309699868637,395432,2022-02-19 17:37:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UDLK-NWGW-X4M8-8R5WT,22.07865169,0.03675
8991970930418250698,395398,2022-02-19 15:23:16,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-U8JV-AK96-XQP4-HD6YX,55.05714286,0.0147
6313743702257082645,395349,2022-02-19 12:08:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-U8JV-AK96-XQP4-HD6YX,1.90909091,0.0294
13842798077500409587,395157,2022-02-18 23:24:59,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5TCX-K9UL-E6DU-BH9RV,171.7826087,0.0147
11501313204362682170,395138,2022-02-18 22:12:01,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-U8JV-AK96-XQP4-HD6YX,41.0,0.0147
2999437439465241704,395015,2022-02-18 13:54:36,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-4Z24-6Y4U-AFRC-7HVTH,260.75,0.0147
15662323231262766478,394972,2022-02-18 11:03:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-C6B8-E43E-VB4F-DG55X,35.82278481,0.00735
15338616557533854156,394872,2022-02-18 04:21:58,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-U8JV-AK96-XQP4-HD6YX,200.47368421,0.00735
4953341145503334829,394813,2022-02-18 00:23:25,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-U8JV-AK96-XQP4-HD6YX,53.27142857,0.0441
10165614599266755664,394747,2022-02-17 19:54:12,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-U8JV-AK96-XQP4-HD6YX,1530.8,0.02205
13737125730736804396,394715,2022-02-17 17:54:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-U8JV-AK96-XQP4-HD6YX,21.12408759,0.0588
17833343725640137772,394639,2022-02-17 12:51:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-P67J-P4V6-ZWPZ-4LGX9,34.75,0.00735
10916114684882565724,394545,2022-02-17 06:36:34,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-U8JV-AK96-XQP4-HD6YX,55.60869565,0.00735
13573020321846000236,394481,2022-02-17 02:17:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-F364-3G3C-X4NZ-2QJGF,45.30769231,0.00735
13024411314729181653,394401,2022-02-16 20:55:51,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-U8JV-AK96-XQP4-HD6YX,150.85,0.0147
6452718541559845334,394234,2022-02-16 09:46:51,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TTCP-EQPX-2UBS-C2WQK,64.65517241,0.0147
4569285069681117874,393970,2022-02-15 16:12:44,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-K27Z-FMF9-6RLU-4NGBL,9.21538462,0.00735
15204993079316983072,393875,2022-02-15 09:50:06,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-U8JV-AK96-XQP4-HD6YX,85.25423729,0.0147
182533192944502168,393822,2022-02-15 06:19:16,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-K6T9-R7C8-9MVE-CYFK7,435.2,0.00735
15084073055214608999,393593,2022-02-14 14:57:46,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-U8JV-AK96-XQP4-HD6YX,38.93333333,0.00735
16827373777632228199,393484,2022-02-14 07:50:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TDT5-AE9A-AHZR-CJMCK,45.43269231,0.02205
7762355278684034010,393280,2022-02-13 18:03:41,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-JBWX-M25L-Y78L-779ZP,77.61904762,0.00735
14577054763271073639,393272,2022-02-13 17:31:24,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-U8JV-AK96-XQP4-HD6YX,35.85365854,0.00735
1603307191040464309,393122,2022-02-13 07:44:38,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-H3D8-TK9M-UE2D-7T7VT,34.67346939,0.02205
8438489481230630548,393110,2022-02-13 06:57:25,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-U8JV-AK96-XQP4-HD6YX,134.03333333,0.02205
5183527669983612476,393103,2022-02-13 06:32:13,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EM76-MQ26-V24E-G762P,52.27848101,0.05145
13775986918298127458,393046,2022-02-13 02:35:28,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-U8JV-AK96-XQP4-HD6YX,103.0,0.00735
9171432649297145278,392830,2022-02-12 12:08:45,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-U8JV-AK96-XQP4-HD6YX,11.73863636,0.0147
11637324070898729088,392818,2022-02-12 11:13:11,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-U8JV-AK96-XQP4-HD6YX,518.28571429,0.00735
3360631303410732546,392800,2022-02-12 09:55:49,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-26RH-HBK5-HNFG-6RHAU,4.12121212,0.05145
8378029657206870209,392294,2022-02-11 00:27:02,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-U8JV-AK96-XQP4-HD6YX,67.93333333,0.00735
10963309125436215356,392197,2022-02-10 18:07:43,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-DGQP-KW3K-TRAX-4XGBV,138.90625,0.0147
11938896505596229205,392191,2022-02-10 17:43:25,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-Y3QS-2NYH-7XVD-EREBE,18.7,0.0441
4623396379448027041,392163,2022-02-10 15:45:19,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-9BVN-8VZJ-D3U2-FDT6G,113.09090909,0.02205
16687468867470732434,392043,2022-02-10 07:53:59,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-E4RY-BHDL-5EEQ-5BMPJ,0.21311475,0.00735
9458017516879366753,391989,2022-02-10 04:12:43,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-F78E-9RPS-WAYL-7MBV4,152.36065574,0.02205
5689365025641300687,391862,2022-02-09 19:41:13,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ZYQW-AHKM-Q3PX-8RAXJ,189.65625,0.00735
4777511423823214709,391763,2022-02-09 12:51:16,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-U8JV-AK96-XQP4-HD6YX,90.33333333,0.02205
7212277180939728828,391737,2022-02-09 11:13:57,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-U8JV-AK96-XQP4-HD6YX,56.43298969,0.00735
13537221025880810040,391711,2022-02-09 09:29:08,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-SMKV-MMZY-QWF4-C66T4,170.38983051,0.0294
11586445437633788636,391707,2022-02-09 09:10:45,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EYH3-XVDW-NHZ6-CNFPU,86.09090909,0.0147
7815863104342200545,391682,2022-02-09 07:34:31,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-U8JV-AK96-XQP4-HD6YX,100.66666667,0.02205
2456721993617833755,391651,2022-02-09 05:35:55,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YJ2Z-G7CQ-6PVK-3XSA3,678.38461538,0.00735
2231185257237675969,391416,2022-02-08 13:55:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-C9QJ-G7QY-D9SK-FXMTU,48.24137931,0.00735
17769425023821766276,391296,2022-02-08 05:58:35,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-RUSG-6PQY-CT7J-HX7UP,114.04210526,0.0294
13676490762705360862,390998,2022-02-07 09:57:34,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-U8JV-AK96-XQP4-HD6YX,7.63636364,0.0294
5876832023670137541,390629,2022-02-06 09:17:30,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-AQ5R-TK93-7WT8-3TK9Y,24.08695652,0.02205
9014952447603943225,390544,2022-02-06 03:50:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UBZH-GP6P-6MUT-AQQL6,118.55555556,0.0441
9967787662614518874,390434,2022-02-05 20:26:42,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-U8JV-AK96-XQP4-HD6YX,30.19117647,0.00735
9485648988015245531,390433,2022-02-05 20:22:46,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-U8JV-AK96-XQP4-HD6YX,12.52173913,0.03675
13838308432951225410,390261,2022-02-05 08:53:40,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3E32-CNA8-S5MV-2FHW3,176.76923077,0.0294
12541458086799821533,390029,2022-02-04 17:23:53,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-U8JV-AK96-XQP4-HD6YX,163.37209302,0.02205
5109301627936340941,390010,2022-02-04 16:08:34,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-U8JV-AK96-XQP4-HD6YX,295.80952381,0.02205
2541314134590986309,389751,2022-02-03 23:02:27,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-U8JV-AK96-XQP4-HD6YX,144.34545455,0.0147
7374208557484145181,389717,2022-02-03 20:47:31,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3MBT-9JJ9-786S-94HCR,41.50684932,0.05145
11084029204562506024,389311,2022-02-02 17:51:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-J2YG-FPLX-B72X-E3UAH,15.12643678,0.02205
4576458811858861352,389152,2022-02-02 07:14:52,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5LB9-BCU7-VLXV-HH54R,101.8,0.0294
1089541098980417662,389117,2022-02-02 04:51:33,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U8JV-AK96-XQP4-HD6YX,169.0,0.03675
8837142396701818534,389083,2022-02-02 02:36:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-QDFR-A5CQ-EMTD-AUYDC,9.59223301,0.0147
16884589279872105597,389033,2022-02-01 23:17:41,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EVFL-RS48-73F4-G9P7Z,38.34722222,0.0147
12696419125003627753,388902,2022-02-01 14:34:16,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-Q8YG-X9X5-NMQV-5WLR5,73.76056338,0.0147
15347576495068517851,388657,2022-01-31 22:17:40,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-U8JV-AK96-XQP4-HD6YX,75.38888889,0.03675
13141378840816412914,388427,2022-01-31 06:56:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-U8JV-AK96-XQP4-HD6YX,119.46153846,0.02205
16963668969965296622,388102,2022-01-30 09:03:56,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-U8JV-AK96-XQP4-HD6YX,25.84615385,0.0441
17633948047057290783,387923,2022-01-29 21:23:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-U8JV-AK96-XQP4-HD6YX,115.46511628,0.0294
1598517577184354005,387908,2022-01-29 20:20:32,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-U8JV-AK96-XQP4-HD6YX,29.97560976,0.0147
15191979041281326725,387467,2022-01-28 14:51:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TF9Z-HFUX-PN7H-3AJVV,183.63043478,0.00735
11823490944614778114,387358,2022-01-28 07:29:34,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YD6C-LKEE-UBGA-EVDXM,207.74545455,0.00735
3027309616856745097,386868,2022-01-26 22:51:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UTPM-UN4T-FA8R-4S2TN,29.57894737,0.02205
10200707338546786123,386702,2022-01-26 11:52:24,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UM4J-V8SJ-M799-7AR9J,156.2,0.00735
6649375579729831385,386647,2022-01-26 08:08:06,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-U8JV-AK96-XQP4-HD6YX,13.71428571,0.0441
18152204243138284628,386593,2022-01-26 04:35:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EDMS-JKC6-W3XD-HQMC2,128.43333333,0.00735
12686283477499488050,386536,2022-01-26 00:48:18,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-U8JV-AK96-XQP4-HD6YX,21.52,0.03675
5539268032192877105,386350,2022-01-25 12:27:53,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-BRWW-DBAR-TYWQ-F7SYD,77.88095238,0.00735
12494275393270907085,386305,2022-01-25 09:25:17,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-U8JV-AK96-XQP4-HD6YX,127.24242424,0.00735
