ID,Height,timestamp,Type,From,To,Amount,Fee
16180756453474928528,677482,2024-05-14 17:54:08,Contract Payment,TS-FV3L-2677-M6L9-CEBBZ,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
10504300136216482395,677481,2024-05-14 17:48:54,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
15596587187116959476,677481,2024-05-14 17:48:54,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
16442682966393726375,673264,2024-05-03 00:38:58,Contract Payment,TS-FV3L-2677-M6L9-CEBBZ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
199305006429471297,673263,2024-05-03 00:34:15,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
2391400933831380003,665186,2024-04-10 14:49:04,Contract Payment,TS-FV3L-2677-M6L9-CEBBZ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
5739917604036330267,665185,2024-04-10 14:44:54,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
3513160103259132816,664588,2024-04-08 22:07:17,Contract Payment,TS-FV3L-2677-M6L9-CEBBZ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
5637959499220929271,664587,2024-04-08 22:03:10,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
13055096399185166266,664505,2024-04-08 16:35:16,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
6367583897756079951,664495,2024-04-08 15:59:22,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-FV3L-2677-M6L9-CEBBZ,1.0,0.01
