ID,Height,timestamp,Type,From,To,Amount,Fee
14656975819651250365,396534,2022-02-22 19:08:43,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5597855782823982851,396534,2022-02-22 19:08:43,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-QAJA-QW5Y-SWVP-4RVP4,1000.0,0.0
4324612980374780776,396534,2022-02-22 19:08:43,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-MY7V-KDNP-9M5N-9JWKP,8850.0,0.0
11637759385855927923,396534,2022-02-22 19:08:43,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-Q74R-PV5V-78EM-9GRSR,150.514485,0.0
15164882365747326941,396533,2022-02-22 19:04:38,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
3209490072976119569,396518,2022-02-22 17:59:22,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8609141430299846247,396517,2022-02-22 17:53:16,Ordinary Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-DH7R-PSTZ-AJD7-5G6SE,10000.3,0.02
11011055439098826805,396297,2022-02-22 03:25:16,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17575158967480177512,396296,2022-02-22 03:21:48,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.02
5177476190736203120,396293,2022-02-22 03:08:12,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
660298904618439897,396292,2022-02-22 03:03:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.02
4998035852759383800,396258,2022-02-22 00:39:10,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
18174229011519499879,396228,2022-02-21 22:40:07,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
14944785670707040637,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.02
13343290773329580030,396114,2022-02-21 14:56:09,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17126572567423594261,396114,2022-02-21 14:56:09,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-QAJA-QW5Y-SWVP-4RVP4,8372.5,0.0
4119356656980289275,396114,2022-02-21 14:56:09,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-Q74R-PV5V-78EM-9GRSR,129.060615,0.0
10012385880654915060,396113,2022-02-21 14:53:42,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
14500444761897244186,395587,2022-02-20 03:55:10,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-AZLM-YZN3-EP7W-39UC3,7500.0,0.0
3342491152481629704,395587,2022-02-20 03:55:10,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1447382565778020185,395586,2022-02-20 03:50:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DH7R-PSTZ-AJD7-5G6SE,8500.3,0.02
11718443534109866240,395453,2022-02-19 18:54:35,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-AZLM-YZN3-EP7W-39UC3,5000.0,0.0
17299598456681195876,395453,2022-02-19 18:54:35,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
9893320623686438853,395453,2022-02-19 18:54:35,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-BLND-RKQW-76WE-E4WA4,5555.0,0.0
11815799241920638530,395452,2022-02-19 18:49:54,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-DH7R-PSTZ-AJD7-5G6SE,5555.3,0.02
7936849683071853197,395452,2022-02-19 18:49:54,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-DH7R-PSTZ-AJD7-5G6SE,7500.3,0.02
2384074980375364538,395439,2022-02-19 18:07:31,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
4122349401001833795,395417,2022-02-19 16:37:30,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
9192393098180318888,395409,2022-02-19 16:07:06,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-AZLM-YZN3-EP7W-39UC3,1750.0,0.0
2681327659373848215,395409,2022-02-19 16:07:06,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2584492205014817522,395408,2022-02-19 16:02:20,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-DH7R-PSTZ-AJD7-5G6SE,5000.3,0.02
17737688479641084016,395408,2022-02-19 16:02:20,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-AZLM-YZN3-EP7W-39UC3,1501.0,0.0
569281481294743703,395407,2022-02-19 15:57:43,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-DH7R-PSTZ-AJD7-5G6SE,1501.3,0.02
6775747428083166280,395406,2022-02-19 15:53:38,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-AZLM-YZN3-EP7W-39UC3,3101.0,0.0
10827755478860189892,395406,2022-02-19 15:53:38,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
307670264052282449,395405,2022-02-19 15:52:11,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-DH7R-PSTZ-AJD7-5G6SE,1600.3,0.02
771726209477017775,395405,2022-02-19 15:52:11,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-DH7R-PSTZ-AJD7-5G6SE,1750.3,0.02
17920627092675038702,395405,2022-02-19 15:52:11,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-AZLM-YZN3-EP7W-39UC3,1500.0,0.0
11493858855240535952,395405,2022-02-19 15:52:11,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13145986737294688061,395404,2022-02-19 15:49:06,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
8097319052080151730,395404,2022-02-19 15:49:06,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
8627385070351978270,395404,2022-02-19 15:49:06,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-DH7R-PSTZ-AJD7-5G6SE,1501.3,0.02
13217223893915128424,395401,2022-02-19 15:36:06,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5866153605265364701,395400,2022-02-19 15:32:02,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-DH7R-PSTZ-AJD7-5G6SE,1500.3,0.02
