ID,Height,timestamp,Type,From,To,Amount,Fee
9756500733720880886,459309,2022-09-13 16:42:19,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3797550925310024042,459179,2022-09-13 07:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,150.12276618,0.01
2570942498473030255,459097,2022-09-13 02:23:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,36.18877256,0.01
10078413292880539940,458522,2022-09-11 12:12:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
962832829971692636,458047,2022-09-10 04:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,106.75785475,0.01
2081799907887360486,457915,2022-09-09 19:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,38.80203239,0.01
7762971841777479609,457241,2022-09-07 22:35:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,84.60733461,0.01
1504611995078240180,456853,2022-09-06 20:34:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,19.15650938,0.01
17485894203318407786,456070,2022-09-04 16:25:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,101.48313712,0.01
643138321229435123,456070,2022-09-04 16:25:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,17.01236048,0.01
6354905336874390811,455426,2022-09-02 21:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,51.44598855,0.01
3550759961508085328,454781,2022-09-01 02:25:38,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10968469615815813142,453282,2022-08-27 22:21:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,112.89549823,0.01
11030389682904324762,452100,2022-08-24 15:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,258.33869548,0.01
10220943798201322379,451054,2022-08-21 17:50:09,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
348003228851365521,450983,2022-08-21 13:09:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,218.23434759,0.01
17859048366629003087,450805,2022-08-21 01:13:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,131.61537545,0.01
14585482933586551714,450764,2022-08-20 22:35:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,116.33229903,0.01
10481809292257808833,450300,2022-08-19 15:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,245.31398461,0.01
6602268752564265550,450289,2022-08-19 14:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,313.03631909,0.01
12212611443445660408,450042,2022-08-18 22:12:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,132.48997444,0.01
2319062616186611815,449793,2022-08-18 05:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,120.20356087,0.01
15961461918690274920,449784,2022-08-18 05:01:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,51.95704984,0.01
12233242891884665176,449751,2022-08-18 02:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,69.27360286,0.01
1188986703597472465,449473,2022-08-17 08:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,63.16610435,0.01
14977208414453654601,448299,2022-08-14 02:13:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,376.86240743,0.01
8333737114407608183,448200,2022-08-13 19:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,78.30555527,0.01
9680508549873557729,447646,2022-08-12 06:37:05,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4063848116058432998,447617,2022-08-12 04:38:37,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14411652718612861543,447370,2022-08-11 12:16:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,131.49967852,0.01
17948408237325741271,446977,2022-08-10 07:23:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,88.7940055,0.01
8857758230608765711,446710,2022-08-07 02:30:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,10.80140919,0.01
4927793145525781192,446654,2022-08-06 22:41:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,15.42338483,0.01
16027448506126995962,446346,2022-08-06 02:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,23.60693257,0.01
6592172141692933683,445886,2022-08-04 19:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,96.75930108,0.01
17325509852780735449,445387,2022-08-03 10:17:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,51.1767272,0.01
12766013063611182811,445036,2022-08-02 10:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,43.73233339,0.01
15921401310695499285,444843,2022-08-01 22:09:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,25.41883279,0.01
4913325515950180460,444296,2022-07-31 09:30:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,4278.75080906,0.01
4594836624193126524,444234,2022-07-31 05:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,74.86655197,0.01
3874334928478705355,443549,2022-07-29 07:50:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,32.11296117,0.01
8696550009784075431,443253,2022-07-28 12:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,59.53487502,0.01
11272712562107766555,443072,2022-07-27 23:54:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,149.09449761,0.01
6542594718712019443,442697,2022-07-26 22:53:12,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6251799659253409516,440724,2022-07-21 11:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,26.54271252,0.01
10963893495317496198,440536,2022-07-20 22:51:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,274.46017142,0.01
15040430169301716104,440313,2022-07-20 07:43:30,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9774071774095719948,440300,2022-07-20 06:48:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,206.98412521,0.01
3744596588926079977,439982,2022-07-19 09:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,117.05935599,0.01
2814888674089486064,439808,2022-07-18 22:07:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,50.61472462,0.01
2148033477421674444,438624,2022-07-15 15:07:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,187.11434808,0.01
18353485789817231279,438557,2022-07-15 10:45:49,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8107229610738623785,438436,2022-07-15 02:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,88.02957051,0.01
16209210791652997230,438108,2022-07-14 04:46:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,12.69979631,0.01
2522762683054163515,398236,2022-02-27 12:41:06,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JHCQ-JF9Q-ZWEV-733LK,54.58823529,0.0441
13052166691222432582,398133,2022-02-27 05:53:27,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-8ZSX-D8C5-8KTA-7TREK,67.8125,0.0147
4613468750060031669,398022,2022-02-26 22:30:39,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-Q4Q7-Y64B-YWAC-5PGP3,36.20833333,0.0588
18238629232943628747,397955,2022-02-26 17:58:19,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-R5PV-CLPF-6HC5-GUB9R,202.0,0.00735
2313072674312919751,397954,2022-02-26 17:54:20,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-Q4Q7-Y64B-YWAC-5PGP3,82.0754717,0.0147
8427764439957223409,397490,2022-02-25 10:39:09,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-DHKH-3YLK-97PT-BYWSQ,15.36842105,0.02205
14731162091257448401,397353,2022-02-25 01:37:37,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-PNSN-5TRN-RKBS-DZEZH,112.16666667,0.00735
7039943380866359482,397329,2022-02-25 00:04:00,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Q4Q7-Y64B-YWAC-5PGP3,352.76470588,0.00735
15442351622001560568,397304,2022-02-24 22:19:04,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-UQRQ-N7QB-8P5W-C4BXP,348.6,0.00735
15102980980011495948,397298,2022-02-24 21:55:21,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JV58-92PE-9UYW-DR5WT,180.8,0.0441
12473698955520743336,397277,2022-02-24 20:26:10,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-SEMS-LES6-PMAE-68E5N,155.75,0.05145
10494633256202415598,397107,2022-02-24 09:03:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LC69-29Y8-YBYC-3DPXX,187.0,0.02205
11069277278856927530,397063,2022-02-24 06:14:27,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-7TZQ-BW5T-755B-CKF36,93.37037037,0.00735
6178966461278091458,396871,2022-02-23 17:34:06,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KBJM-FZ9G-JYHG-BFMT3,59.78571429,0.00735
10311570375923658678,396580,2022-02-22 22:11:41,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TMEW-EQZQ-VJSA-67HS9,177.92307692,0.0147
6072705830712135400,396379,2022-02-22 08:52:41,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-E5WJ-ZF3M-BYCN-23X4T,115.375,0.00735
10913201968446385412,396310,2022-02-22 04:17:36,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-Q4Q7-Y64B-YWAC-5PGP3,418.88888889,0.0147
16810421864120746933,395945,2022-02-21 03:56:43,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-Q4Q7-Y64B-YWAC-5PGP3,136.4375,0.00735
1127728610854790469,395866,2022-02-20 22:31:46,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-AJHK-VUBU-R23N-7X2SB,54.25925926,0.00735
1926239025378777887,395754,2022-02-20 15:00:09,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-Q4Q7-Y64B-YWAC-5PGP3,58.43103448,0.00735
11362150221290711846,395351,2022-02-19 12:17:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-Q4Q7-Y64B-YWAC-5PGP3,29.69565217,0.0147
5182418944894717859,395301,2022-02-19 08:53:22,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-Q4Q7-Y64B-YWAC-5PGP3,28.13829787,0.00735
12515495958125068241,395183,2022-02-19 01:07:51,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-X72E-F7UF-N8JQ-8AAL4,32.35294118,0.0294
2107531689448636441,395134,2022-02-18 21:56:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-SCQS-E2UU-TRWV-DVHJV,84.66666667,0.0147
10864155483257494993,395124,2022-02-18 21:12:01,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-Q4Q7-Y64B-YWAC-5PGP3,48.93975904,0.02205
16866063969216260874,395009,2022-02-18 13:31:15,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KECY-YHWZ-LBM2-HZKBT,86.45454545,0.0735
14412299009803502392,394970,2022-02-18 10:54:33,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-DQHQ-CMU2-7DQW-433Y2,233.14285714,0.0588
16425229047791457006,394851,2022-02-18 03:00:57,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Q4Q7-Y64B-YWAC-5PGP3,113.05555556,0.00735
2101725388105499083,394701,2022-02-17 16:54:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-Q6LP-HL32-FTBD-7CJ5R,147.07692308,0.00735
3405190776937740575,394650,2022-02-17 13:34:31,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-7VCX-P6NY-UWCC-FNYCM,61.64516129,0.00735
5806653954480762332,394484,2022-02-17 02:30:05,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-Q4Q7-Y64B-YWAC-5PGP3,117.66666667,0.00735
14166366297794379537,394371,2022-02-16 18:58:21,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-Q4Q7-Y64B-YWAC-5PGP3,23.88888889,0.00735
11142102388165876046,394233,2022-02-16 09:42:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-GE4J-HUEJ-XNL2-5B7BK,207.30769231,0.05145
3976750527374652373,394188,2022-02-16 06:44:23,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-Q4Q7-Y64B-YWAC-5PGP3,14.08235294,0.02205
6212697831369132523,394126,2022-02-16 02:40:57,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-Q4Q7-Y64B-YWAC-5PGP3,38.53846154,0.02205
7018257698565608455,394011,2022-02-15 18:56:56,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HMCE-HU66-5VKK-4SHKZ,42.22222222,0.0147
11525103887162293317,393785,2022-02-15 03:52:15,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VCRF-QGBG-M7MR-69ZXH,119.7037037,0.0441
9829881060460801815,393751,2022-02-15 01:33:45,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Q4Q7-Y64B-YWAC-5PGP3,68.39130435,0.00735
6707030892451671219,393675,2022-02-14 20:37:07,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-5YLY-DXJ6-WUXR-6VP3Y,143.3,0.00735
10609355443198798821,393147,2022-02-13 09:17:14,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-Q4Q7-Y64B-YWAC-5PGP3,29.63829787,0.05145
7861868497934042563,393141,2022-02-13 08:53:35,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HDWG-WKPH-D4AP-EKXFV,168.72727273,0.03675
6030336912781494537,393089,2022-02-13 05:37:11,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-N5PL-3525-5WPV-6JEBZ,288.7,0.0147
3327483067663536044,393011,2022-02-13 00:10:49,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MB77-NUFF-UCHX-CMMTF,224.72727273,0.00735
13361141769395207036,392959,2022-02-12 20:42:37,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-Q4Q7-Y64B-YWAC-5PGP3,87.96296296,0.0147
14454984916526967900,392810,2022-02-12 10:37:21,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Q4Q7-Y64B-YWAC-5PGP3,160.03125,0.0294
4346986525056479541,392778,2022-02-12 08:32:06,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-Q4Q7-Y64B-YWAC-5PGP3,99.34920635,0.0588
4286014541470012084,392661,2022-02-12 00:56:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-Q4Q7-Y64B-YWAC-5PGP3,230.92592593,0.00735
16889180526278141915,392615,2022-02-11 21:49:55,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-Q4Q7-Y64B-YWAC-5PGP3,23.4375,0.00735
11548515272715729072,392546,2022-02-11 17:17:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Q4Q7-Y64B-YWAC-5PGP3,324.66666667,0.0147
3217593982495507530,392470,2022-02-11 12:05:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-Q4Q7-Y64B-YWAC-5PGP3,67.69620253,0.0147
1386960636619039551,392371,2022-02-11 05:33:34,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-FTK7-UDU4-9KC7-88VVQ,92.0952381,0.0147
10261452719522766280,392369,2022-02-11 05:26:10,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-Q4Q7-Y64B-YWAC-5PGP3,79.97435897,0.00735
16449597038661395659,392299,2022-02-11 00:43:01,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-Q4Q7-Y64B-YWAC-5PGP3,77.50381679,0.02205
2626625614407973163,392264,2022-02-10 22:28:09,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-Q4Q7-Y64B-YWAC-5PGP3,218.69491525,0.00735
10974476984467209374,392210,2022-02-10 19:02:24,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-Q4Q7-Y64B-YWAC-5PGP3,213.17647059,0.00735
5578640011339317328,392189,2022-02-10 17:34:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-R563-RLW4-7A7H-66EES,17.4,0.00735
5021246593857117386,392102,2022-02-10 11:51:53,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-3TML-4GBX-ZAQL-FUKRC,443.5,0.00735
15371822830085734011,392080,2022-02-10 10:30:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-Q4Q7-Y64B-YWAC-5PGP3,125.12121212,0.00735
5060277341852238538,391758,2022-02-09 12:31:15,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-Q4Q7-Y64B-YWAC-5PGP3,8.31034483,0.0147
18163610853851537993,391704,2022-02-09 09:02:08,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-9N7W-KWYE-GLUP-AZ7RL,4.375,0.0147
8918749900413084008,391700,2022-02-09 08:43:29,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-Q4Q7-Y64B-YWAC-5PGP3,104.25,0.0147
14392689025284301163,391690,2022-02-09 08:11:01,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Q4Q7-Y64B-YWAC-5PGP3,142.42,0.02205
9674797382906537399,391686,2022-02-09 07:51:13,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-XRS6-G7PB-6L99-3LN5P,24.65,0.0882
428127349696003435,391645,2022-02-09 05:08:58,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-E75N-JJUP-67SE-8PU7Z,68.88235294,0.02205
2397803389154977373,391643,2022-02-09 04:59:41,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-ATBK-EG2Q-BG49-FYZQU,95.90909091,0.0294
2247320434219176146,391579,2022-02-09 00:40:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-Q4Q7-Y64B-YWAC-5PGP3,5.42857143,0.0147
16768277746785333635,391191,2022-02-07 22:47:31,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-R5ZQ-UYFF-W2RH-9VVYS,5.95,0.00735
10669556112963955343,391123,2022-02-07 18:25:45,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KN2F-WCQ7-LMFQ-4SPQ6,45.8,0.00735
14788329066611715251,390871,2022-02-07 01:35:19,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-6P22-D3FE-BAPR-FA6J3,106.29166667,0.0147
11846768910408128733,390773,2022-02-06 18:56:48,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-Q4Q7-Y64B-YWAC-5PGP3,19.46788991,0.02205
7770588229249273211,390655,2022-02-06 11:09:02,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-Q4Q7-Y64B-YWAC-5PGP3,92.43975904,0.0147
6799361928521069811,390613,2022-02-06 08:09:37,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HW4X-KFMA-YQB2-ASQG5,69.58333333,0.0441
14856032339660189476,390611,2022-02-06 08:02:20,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-Q4Q7-Y64B-YWAC-5PGP3,35.89473684,0.0147
17036014880708544320,390592,2022-02-06 06:57:08,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-Q4Q7-Y64B-YWAC-5PGP3,101.80952381,0.03675
1012957620691296421,390589,2022-02-06 06:45:13,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-958Y-R962-VQHD-98JPS,150.35294118,0.02205
12120775132737643065,390508,2022-02-06 01:23:25,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-Q4Q7-Y64B-YWAC-5PGP3,41.4137931,0.00735
3384134052287627371,390349,2022-02-05 14:47:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-35QB-YU58-94C8-6GJWM,472.33333333,0.00735
9826256744306293109,390199,2022-02-05 04:45:52,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-2WL6-P8KF-95WH-8DZ2Q,148.90909091,0.00735
5195056628321368036,390047,2022-02-04 18:39:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-Q4Q7-Y64B-YWAC-5PGP3,0.26136364,0.06615
18157902981888750224,389944,2022-02-04 11:49:20,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MKAL-ZKZ4-8RFW-AZMFZ,99.82857143,0.02205
15109055111198002494,389942,2022-02-04 11:41:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LYPH-58Q2-UGTF-8NPZ9,183.86666667,0.0294
11910408662875181076,389886,2022-02-04 07:56:57,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-Q4Q7-Y64B-YWAC-5PGP3,80.60526316,0.0441
3963415344316015181,389824,2022-02-04 03:52:59,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-REC5-SHRD-RD5X-5PMRR,46.30434783,0.02205
17424472598893541587,389729,2022-02-03 21:36:33,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HHTL-78QA-VU3L-AJ36Q,46.94736842,0.0294
12607650542432168940,389564,2022-02-03 10:50:29,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-J83N-LJ5D-33XY-GAXJK,814.66666667,0.02205
2295197634852116519,389300,2022-02-02 17:06:21,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KKKP-5ZQV-PGBE-3WYEA,191.625,0.0441
17910215343006951527,388978,2022-02-01 19:37:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-DFA4-8HGP-HCWW-CWGCD,77.25714286,0.0147
1845027702698914460,388919,2022-02-01 15:44:04,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Q4Q7-Y64B-YWAC-5PGP3,68.52459016,0.00735
131460739635935908,388886,2022-02-01 13:26:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-FFUZ-FELQ-PQN3-9BYVX,63.0,0.0147
10265691524882373125,388885,2022-02-01 13:21:42,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-5RKV-H4C6-M7Y8-DKMSG,92.375,0.0147
18284319653430853970,388830,2022-02-01 09:47:12,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-Q4Q7-Y64B-YWAC-5PGP3,1431.5,0.00735
782181660852376363,388785,2022-02-01 06:46:16,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-Q4Q7-Y64B-YWAC-5PGP3,54.31111111,0.05145
1203996655869205436,388755,2022-02-01 04:47:32,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-Q4Q7-Y64B-YWAC-5PGP3,35.74193548,0.0147
16142449857548758276,388627,2022-01-31 20:13:15,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-Q4Q7-Y64B-YWAC-5PGP3,27.37647059,0.0588
4120315012239345009,388530,2022-01-31 13:49:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-Q4Q7-Y64B-YWAC-5PGP3,9.21052632,0.00735
4345561067168617943,388501,2022-01-31 11:43:59,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LM9H-UHXE-2WD4-7YMY4,674.33333333,0.0147
