ID,Height,timestamp,Type,From,To,Amount,Fee
10008343534469310318,290697,2021-05-03 22:45:07,MultiOutSame Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-M4K6-KX8B-7L94-AZPKQ,1.0,0.1
3708910762761830255,96987,2019-10-14 19:12:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.22795,0.02205
9879262998237011553,96952,2019-10-14 16:37:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.26028397,0.02205
5170366080700070256,96671,2019-10-13 21:45:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,13.13819863,0.02205
17693474075640723381,96602,2019-10-13 17:06:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.0,0.00735
4048191980244726370,70848,2019-07-31 21:20:39,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.00735
10771657342100789424,70834,2019-07-31 20:25:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.0147
12448190537744627463,70832,2019-07-31 20:13:39,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.00735
10207048096910979993,70826,2019-07-31 19:55:06,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.00735
14721008364579282359,70761,2019-07-31 15:18:18,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.00735
14734888141076202519,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.05145
1751632354304365191,70747,2019-07-31 14:46:43,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.03675
12990100139692207914,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.5
18217280094547693458,70696,2019-07-31 11:14:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.03675
18145297521192261550,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.5
1208354887709989985,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,1.0
16905114981139826518,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,1.0
8314628429144202057,70494,2019-07-30 21:53:25,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.00735
