ID,Height,timestamp,Type,From,To,Amount,Fee
2204745065768465212,385973,2022-01-24 11:15:41,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5219255264617886880,385972,2022-01-24 11:13:08,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18375106045149732088,385971,2022-01-24 11:08:03,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4424742044400648727,385970,2022-01-24 11:02:52,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6514867645918412329,385969,2022-01-24 10:57:42,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8200478753594921012,385968,2022-01-24 10:53:09,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5083507227237000052,385967,2022-01-24 10:50:38,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14874153385165945670,385966,2022-01-24 10:47:47,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3829764779933413899,385965,2022-01-24 10:42:29,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13029029158685313887,385964,2022-01-24 10:37:29,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17001511571296724930,385964,2022-01-24 10:37:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
14926646924492035571,385963,2022-01-24 10:32:50,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3891058639023432043,385963,2022-01-24 10:32:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
12188403175344870029,385962,2022-01-24 10:27:11,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8977679273979950470,385962,2022-01-24 10:27:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
6661622054195508409,385961,2022-01-24 10:24:09,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14482767382336248205,385961,2022-01-24 10:24:09,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
4896720862426324127,385960,2022-01-24 10:20:11,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15319340833722022913,385960,2022-01-24 10:20:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
9911980958808626376,385959,2022-01-24 10:15:05,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4186508096213387683,385959,2022-01-24 10:15:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
8197698182328910271,385958,2022-01-24 10:11:32,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14308320365410109875,385958,2022-01-24 10:11:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
6002282017175984684,385957,2022-01-24 10:07:03,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
16896268500406756701,385957,2022-01-24 10:07:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
16087421707135094996,385956,2022-01-24 10:03:40,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1407479252425202783,385956,2022-01-24 10:03:40,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
2309013006777816702,385955,2022-01-24 10:02:18,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10583016163704052161,385955,2022-01-24 10:02:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
3010622677956813228,385954,2022-01-24 09:57:05,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11901129760731273386,385954,2022-01-24 09:57:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
2716678768505376844,385953,2022-01-24 09:52:19,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16835419656034722994,385953,2022-01-24 09:52:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
12362694390929281302,385952,2022-01-24 09:48:31,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8047771015871042613,385952,2022-01-24 09:48:31,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
6860885687429399407,385951,2022-01-24 09:45:35,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7367578864015501363,385951,2022-01-24 09:45:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
6125940115021975209,385950,2022-01-24 09:40:54,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17245285118242847360,385950,2022-01-24 09:40:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
9590661905908102091,385949,2022-01-24 09:36:43,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2136625121626044048,385949,2022-01-24 09:36:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
8193634582779562924,385948,2022-01-24 09:32:54,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12225617475845641339,385948,2022-01-24 09:32:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,149.362005,0.0
1763021272692379570,385947,2022-01-24 09:27:54,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13172474564834283627,385947,2022-01-24 09:27:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
1497504147383588210,385946,2022-01-24 09:22:07,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5667006193976100423,385946,2022-01-24 09:22:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
16370050070173086626,385945,2022-01-24 09:18:13,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12212685133591355604,385945,2022-01-24 09:18:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
667254989516598241,385944,2022-01-24 09:12:35,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17565329550623092824,385944,2022-01-24 09:12:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
12148054842641179600,385943,2022-01-24 09:07:24,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17889212525387596049,385943,2022-01-24 09:07:24,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
6449009412532493083,385942,2022-01-24 09:02:34,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
243091506333705027,385942,2022-01-24 09:02:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
13854544797758781288,385941,2022-01-24 09:01:15,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
7855383049022738987,385941,2022-01-24 09:01:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
18180028796990354382,385940,2022-01-24 08:57:42,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14408538391627943931,385940,2022-01-24 08:57:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
11444109149523131104,385939,2022-01-24 08:53:06,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10238227005488040971,385939,2022-01-24 08:53:06,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
1827428397632044225,385938,2022-01-24 08:48:22,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12993569497337236423,385938,2022-01-24 08:48:22,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
18302710270673223264,385937,2022-01-24 08:46:05,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6892907526913057203,385937,2022-01-24 08:46:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
3050654580522432194,385936,2022-01-24 08:44:04,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
15154902622638400214,385936,2022-01-24 08:44:04,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
1830539592618063276,385935,2022-01-24 08:42:10,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2698785011562196935,385935,2022-01-24 08:42:10,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
10608184007357920561,385934,2022-01-24 08:38:25,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
467047189561116416,385934,2022-01-24 08:38:25,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
1600378440198672752,385933,2022-01-24 08:34:32,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5148091737106506210,385933,2022-01-24 08:34:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
4412623119698220526,385932,2022-01-24 08:31:03,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13531967879700395569,385932,2022-01-24 08:31:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,149.362005,0.0
13283730911817350909,385931,2022-01-24 08:26:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
4735065435852962565,385930,2022-01-24 08:21:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
6178724289349444469,385929,2022-01-24 08:21:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
3748756246986749395,385928,2022-01-24 08:16:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
1212696265399741492,385927,2022-01-24 08:10:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,149.362005,0.0
8872451822689620712,385926,2022-01-24 08:05:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
3743870840026942773,385925,2022-01-24 08:02:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
13931274462477190013,385924,2022-01-24 07:58:47,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
6257731348132494701,385923,2022-01-24 07:54:36,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
16061994436888746098,385920,2022-01-24 07:41:17,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
9484879458612663074,385911,2022-01-24 07:04:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,149.362005,0.0
4394371967684201731,379344,2022-01-06 00:56:26,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
4999181388580645222,379343,2022-01-06 00:51:54,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-MQRG-7B6X-2VSF-9PXXY,9.170715,0.0
9882976297958770872,379338,2022-01-06 00:30:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
11141307970782015330,379337,2022-01-06 00:25:39,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
10098447211253661189,379333,2022-01-06 00:08:04,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
16987929576416130222,379332,2022-01-06 00:05:59,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16122962657038691311,379331,2022-01-06 00:01:57,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16151982582371643290,379330,2022-01-05 23:58:44,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-4L9G-9T4M-PQG6-GZMZD,9.170715,0.0
11811988255610059083,379329,2022-01-05 23:54:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
14463718547721920482,379328,2022-01-05 23:50:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
16401680168213486079,379327,2022-01-05 23:45:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
5801232573768249001,379326,2022-01-05 23:41:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
14046102665384536616,368859,2021-12-07 21:05:13,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
11701300704936730418,368858,2021-12-07 21:00:23,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
17567575282542721821,368857,2021-12-07 20:56:54,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
12780836525762890597,368857,2021-12-07 20:56:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
7651634383630138669,368856,2021-12-07 20:51:30,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
1669154088066542526,368856,2021-12-07 20:51:30,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
1146682471689272924,368855,2021-12-07 20:46:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
5611071391829925324,368847,2021-12-07 20:13:48,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
11805337487249526681,368497,2021-12-06 20:57:53,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
8493673000405319264,368489,2021-12-06 20:34:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
8472211938255105363,352121,2021-10-21 17:35:15,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-3ATG-NFLT-H7DT-DMX2C,9.170715,0.0
15828502625500708521,352112,2021-10-21 16:56:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
10567979326956074912,352101,2021-10-21 16:09:22,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-6X5V-EKC7-UBVE-8D9GG,9.170715,0.0
2366233910479897782,352100,2021-10-21 16:05:59,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
629619885771113214,352099,2021-10-21 16:01:33,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-TJU8-7X2L-JXMP-8Q9XM,9.170715,0.0
9488320419864082256,352099,2021-10-21 16:01:33,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
9723117149676003755,352098,2021-10-21 15:57:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,149.362005,0.0
2919950394116770165,352097,2021-10-21 15:52:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
9798962071649070888,348160,2021-10-10 17:11:29,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
15955783813713726727,348151,2021-10-10 16:39:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
1850459056458261713,348142,2021-10-10 16:06:41,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
2640543295002275558,348141,2021-10-10 16:02:37,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
12918507541784789968,348139,2021-10-10 15:56:38,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
17380156618390239955,348138,2021-10-10 15:52:01,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
16237518521344941783,348134,2021-10-10 15:37:19,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
4394580417717946614,348128,2021-10-10 15:13:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
13174644764898387907,347876,2021-10-09 22:24:56,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5690382207748150275,347868,2021-10-09 21:50:49,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
16517858371290607482,347860,2021-10-09 21:17:50,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
8736011166765667322,347859,2021-10-09 21:13:54,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
11992587542488309841,347857,2021-10-09 21:04:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
13562760151034147329,347851,2021-10-09 20:39:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
13178064941998354174,347608,2021-10-09 04:30:32,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
3195077010866340873,347601,2021-10-09 04:02:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,9.27435,0.0
5933663240893022606,346847,2021-10-07 01:45:25,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
12020992035490505850,346846,2021-10-07 01:40:51,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2NJV-NHQ4-3CRA-6Z7BR,0.93123,0.0
3225323524247186354,346845,2021-10-07 01:37:12,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-BXV9-ENL2-V65U-9RM3E,1.8,0.0
1982151648847063633,346844,2021-10-07 01:33:03,MultiOutSame Payment,TS-6BFN-698F-U8LH-9ATWE,TS-2NJV-NHQ4-3CRA-6Z7BR,3.0,1.0
