ID,Height,timestamp,Type,From,To,Amount,Fee
10256354651718028653,458715,2022-09-12 01:06:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,74.7225907,0.01
13490821656883853860,458466,2022-09-11 08:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,89.51529898,0.01
7504505733183352226,458297,2022-09-10 21:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,343.2185583,0.01
11973261366380156809,458269,2022-09-10 19:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,56.20520631,0.01
13049179166833569422,458138,2022-09-10 10:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,244.3726656,0.01
11852729556981229916,456533,2022-09-05 23:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,49.44688388,0.01
5611495455193263038,456265,2022-09-05 05:28:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,223.39858637,0.01
3711492239068528557,455719,2022-09-03 16:52:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,102.72917854,0.01
14720378301980251212,455365,2022-09-02 17:13:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,158.25779593,0.01
10140044140133329607,453856,2022-08-29 12:43:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,95.05320783,0.01
17750163975837451012,453760,2022-08-29 06:18:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,107.92895253,0.01
428323550694484716,453524,2022-08-28 14:23:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,56.79147512,0.01
13964300379013921451,453411,2022-08-28 07:01:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,627.0568348,0.01
6408262879574723877,453076,2022-08-27 08:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,43.96503206,0.01
11486371165797544878,452767,2022-08-26 12:10:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,165.52896603,0.01
6795464197495757844,452692,2022-08-26 07:05:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,979.79441306,0.01
14744994628134806516,452436,2022-08-25 14:03:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,751.29358722,0.01
2114595781770024089,452291,2022-08-25 04:18:28,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8033750687712865406,452229,2022-08-25 00:09:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,398.35106335,0.01
11589587412056678280,451166,2022-08-22 01:22:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,31.27285957,0.01
318975255242599127,450671,2022-08-20 16:16:18,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3645867576060433632,450642,2022-08-20 14:31:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,42.57039872,0.01
9450588519954975209,450561,2022-08-20 09:02:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,63.32709903,0.01
6438143794979268842,450081,2022-08-19 00:51:03,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13667775732320144138,449817,2022-08-18 07:17:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,48.37214288,0.01
13509193939054120106,449357,2022-08-17 00:44:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17080421699046882540,449092,2022-08-16 07:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,45.77891858,0.01
9278601132106453819,448792,2022-08-15 10:58:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,1695.94238729,0.01
4952225936088927829,448749,2022-08-15 08:06:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,182.02968575,0.01
3763872502095509790,448701,2022-08-15 04:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,241.7482347,0.01
13529757215779354468,448309,2022-08-14 02:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,2369.5289987,0.01
12833521665243058961,448267,2022-08-13 23:58:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,64.22503178,0.01
909503631209472234,447855,2022-08-12 20:29:37,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7192666348158118079,447168,2022-08-10 23:11:44,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7403983972480468018,446535,2022-08-06 14:44:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,16.28060427,0.01
1152346353072931695,446013,2022-08-05 03:59:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,116.94782741,0.01
17337023881228996262,445307,2022-08-03 05:02:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,43.9491592,0.01
1399673229952550967,444774,2022-08-01 17:24:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,183.38684851,0.01
17047853098532765152,444706,2022-08-01 12:56:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,199.34036287,0.01
17520084363557333024,444205,2022-07-31 03:26:39,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12636751888559358668,442591,2022-07-26 15:49:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,3.00911718,0.01
4087688736552501925,442075,2022-07-25 05:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,441.17909835,0.01
12656648948352006644,440425,2022-07-20 15:20:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8TJT-ENFX-RVUN-4EVHR,334.12179661,0.01
8090943038505084979,439531,2022-07-18 03:45:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,108.04050416,0.01
13707473669358454766,438548,2022-07-15 10:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8TJT-ENFX-RVUN-4EVHR,103.89465603,0.01
7935730028604965920,397991,2022-02-26 20:18:47,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-BW78-BBGM-C7GE-HUBGB,163.49206349,0.0147
9445571708725157481,397971,2022-02-26 18:59:53,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5LB9-BCU7-VLXV-HH54R,97.16891892,0.00735
3785065359283440205,397967,2022-02-26 18:44:06,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-RTTG-QFJU-GJMQ-2ADXZ,240.38596491,0.02205
16309230867421612250,397932,2022-02-26 16:23:14,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8TJT-ENFX-RVUN-4EVHR,114.82954545,0.00735
5260790231156846721,397930,2022-02-26 16:14:26,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8TJT-ENFX-RVUN-4EVHR,66.35714286,0.00735
4210016854664129351,397765,2022-02-26 05:04:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8TJT-ENFX-RVUN-4EVHR,17.3974359,0.02205
11068533684203586392,397738,2022-02-26 03:14:19,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8TJT-ENFX-RVUN-4EVHR,134.7699115,0.00735
18111849301054676355,397698,2022-02-26 00:43:52,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-63X3-LWTP-ZSJZ-GFPFU,189.23529412,0.0147
10827035234573181072,397681,2022-02-25 23:37:20,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8B4Z-WNGH-FYC3-AEA56,3.12781955,0.0147
5163743535214449465,397600,2022-02-25 18:13:26,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-962K-BMND-ZXWH-D599T,205.39285714,0.00735
18114848726205877811,397514,2022-02-25 12:21:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8TJT-ENFX-RVUN-4EVHR,112.64150943,0.00735
4079746961375466431,397395,2022-02-25 04:30:27,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8TJT-ENFX-RVUN-4EVHR,24.84210526,0.00735
13573250383934894102,397266,2022-02-24 19:47:01,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8TJT-ENFX-RVUN-4EVHR,16.92592593,0.02205
16020675203235117095,397133,2022-02-24 10:50:57,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8TJT-ENFX-RVUN-4EVHR,359.7,0.0294
14202390348385776555,396933,2022-02-23 21:25:59,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-8TJT-ENFX-RVUN-4EVHR,135.08823529,0.00735
13914974981731081489,396802,2022-02-23 12:49:14,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8TJT-ENFX-RVUN-4EVHR,53.36363636,0.00735
14716827976116846167,396704,2022-02-23 06:30:46,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-8TJT-ENFX-RVUN-4EVHR,76.9245283,0.00735
4603417150175485561,396622,2022-02-23 01:02:42,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SCQS-E2UU-TRWV-DVHJV,263.78846154,0.0441
10650940444206822559,396542,2022-02-22 19:41:14,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6BVE-2FTW-FERN-7W94Y,1570.28571429,0.0147
18110744223904850511,395738,2022-02-20 13:54:04,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8TJT-ENFX-RVUN-4EVHR,255.14285714,0.00735
1338275120228092871,395625,2022-02-20 06:28:02,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-X2K9-NW5P-YKXY-HTN7X,82.02777778,0.0294
11716571469138601450,395620,2022-02-20 06:08:02,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8TJT-ENFX-RVUN-4EVHR,38.16666667,0.02205
5400053701017136988,395318,2022-02-19 09:56:23,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-4ZNW-GRV6-FMLS-67RUP,236.11320755,0.00735
18345029870470195846,395272,2022-02-19 06:53:44,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-J5KP-ATCL-5TFJ-DFU2R,45.95535714,0.0147
14876446758721945038,395266,2022-02-19 06:33:33,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8TJT-ENFX-RVUN-4EVHR,25.71111111,0.0147
13663403789211105439,395219,2022-02-19 03:29:43,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EVEF-84ST-HBZU-3VKG3,262.15384615,0.00735
4070908273551305879,395160,2022-02-18 23:36:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8TJT-ENFX-RVUN-4EVHR,10.47619048,0.0294
5798511119743114872,395138,2022-02-18 22:12:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-J96E-D398-Y66L-DXTFJ,465.13513514,0.0294
1687436648690961755,395111,2022-02-18 20:19:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8TJT-ENFX-RVUN-4EVHR,120.43902439,0.02205
8367336448830908202,395067,2022-02-18 17:27:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-GLDG-P34H-CCZN-G5QP6,3.78977273,0.0588
14259324400335837143,394988,2022-02-18 12:08:43,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-PNSN-5TRN-RKBS-DZEZH,15.74233129,0.02205
2890796930175549028,394784,2022-02-17 22:23:09,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-8TJT-ENFX-RVUN-4EVHR,533.0,0.0294
16659326940047622595,394715,2022-02-17 17:54:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-D4MB-74BH-3EJQ-2K7RT,271.95652174,0.11025
12884801943971630638,394572,2022-02-17 08:21:09,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8TJT-ENFX-RVUN-4EVHR,13.82352941,0.0294
2383146046338776142,394010,2022-02-15 18:52:31,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-4ZWQ-FDNC-A4SR-B7DQD,172.07692308,0.0588
12163604159145938702,393921,2022-02-15 12:52:37,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-8TJT-ENFX-RVUN-4EVHR,135.43373494,0.0147
10433599141047597081,393868,2022-02-15 09:23:12,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8TJT-ENFX-RVUN-4EVHR,4.25925926,0.0294
336596164556809881,393826,2022-02-15 06:34:37,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8TJT-ENFX-RVUN-4EVHR,4.51960784,0.00735
7410068839796295095,393416,2022-02-14 03:20:34,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7C98-L6UG-A7NR-3WMNL,108.71724138,0.00735
55877589246850020,393352,2022-02-13 22:53:36,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3WST-T9D5-NJXY-6P5XU,145.62857143,0.0441
16824504107707585279,393350,2022-02-13 22:44:56,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8TJT-ENFX-RVUN-4EVHR,106.39130435,0.00735
16269678178421099855,393332,2022-02-13 21:37:26,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EYM4-ST5L-TY5L-9B8CC,68.80985915,0.00735
4383914811784133654,392930,2022-02-12 18:47:36,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-9EP9-AWHF-BC8A-7EPZD,1025.14285714,0.02205
6483022709580717326,392844,2022-02-12 13:05:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-JH7L-SCLQ-MBT5-HZAYL,36.89361702,0.00735
14881048435092163071,392753,2022-02-12 06:56:03,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6Z2W-FJBT-C7CB-7VYUU,116.0462963,0.00735
6983302320781459339,392741,2022-02-12 06:08:29,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-G69X-3KTV-Y4SA-D99UV,18.25,0.0588
4817584505517636845,392704,2022-02-12 03:41:40,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-CLU7-MNCK-S7CH-EHQVK,232.58490566,0.02205
199241304301828261,392682,2022-02-12 02:20:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TS4W-QMXR-CCDH-7MGSX,171.46296296,0.0294
12939655916553523274,392577,2022-02-11 19:17:54,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-8TJT-ENFX-RVUN-4EVHR,2415.57142857,0.0147
18324132754476009164,392426,2022-02-11 09:10:35,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8TJT-ENFX-RVUN-4EVHR,158.5,0.0147
14840904846237616287,392353,2022-02-11 04:21:36,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-4UCV-LL5H-5TGK-HE72V,25.03448276,0.0147
11948124346049719456,392249,2022-02-10 21:29:11,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8TJT-ENFX-RVUN-4EVHR,66.33333333,0.00735
10706771953598223243,392212,2022-02-10 19:07:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-B5NV-C9VJ-VAH8-94FUM,186.0,0.00735
11359987530012765796,392083,2022-02-10 10:41:33,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-8TJT-ENFX-RVUN-4EVHR,201.13333333,0.03675
16473428902669675155,392065,2022-02-10 09:27:28,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-UA82-BZZQ-2RR2-DLT4C,70.1965812,0.0147
17696332569514978928,392060,2022-02-10 09:04:50,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-RDS8-YNSE-JHLX-4X6G7,594.0,0.02205
18360974842400623658,391980,2022-02-10 03:38:08,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-8TJT-ENFX-RVUN-4EVHR,291.24390244,0.00735
8616155483437218406,391975,2022-02-10 03:16:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-8TJT-ENFX-RVUN-4EVHR,1068.88888889,0.0441
3082113803298871439,391814,2022-02-09 16:18:45,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8TJT-ENFX-RVUN-4EVHR,5.02521008,0.00735
12517512938216377922,391699,2022-02-09 08:38:57,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8TJT-ENFX-RVUN-4EVHR,102.75,0.0294
12450869957581841964,391535,2022-02-08 21:44:27,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-8TJT-ENFX-RVUN-4EVHR,48.664,0.0147
5962913169316503605,391504,2022-02-08 19:43:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-NGPG-4BY7-MYAR-7NEV4,65.88321168,0.0147
859815436530031647,391496,2022-02-08 19:10:04,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-8TJT-ENFX-RVUN-4EVHR,229.60344828,0.0147
12931076384140137733,391336,2022-02-08 08:40:06,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-8TJT-ENFX-RVUN-4EVHR,76.62790698,0.00735
2884052649977451683,391190,2022-02-07 22:44:12,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-8TJT-ENFX-RVUN-4EVHR,19.45,0.00735
13060522134632644387,391089,2022-02-07 16:05:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8TJT-ENFX-RVUN-4EVHR,68.7962963,0.08085
1433376255245170551,391050,2022-02-07 13:32:29,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-H7ZL-AXE5-NJUC-2G2LM,81.79166667,0.00735
3400291751049025187,390954,2022-02-07 07:04:01,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-8TJT-ENFX-RVUN-4EVHR,123.70588235,0.00735
14867927166995002028,390927,2022-02-07 05:21:51,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8TJT-ENFX-RVUN-4EVHR,308.77777778,0.0147
6795801198476056588,390926,2022-02-07 05:17:13,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-BYX5-WEBQ-VJMQ-F6S3W,27.78823529,0.02205
4854765869603081379,390867,2022-02-07 01:19:17,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-8TJT-ENFX-RVUN-4EVHR,72.86666667,0.03675
3193900988927212629,390857,2022-02-07 00:41:17,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-8TJT-ENFX-RVUN-4EVHR,115.33333333,0.02205
8111125530684446759,390672,2022-02-06 12:17:29,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-X7G7-EG83-AQT6-58PXK,53.97887324,0.00735
18176911164682784862,390578,2022-02-06 06:04:27,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-R9P2-ZBAY-UBJX-9JQFF,48.73170732,0.0147
15912335515050466828,390523,2022-02-06 02:24:26,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-8TJT-ENFX-RVUN-4EVHR,191.83333333,0.0147
14018460626557210881,390435,2022-02-05 20:31:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-YZWW-BF79-E5E5-5WPJQ,157.2826087,0.0147
4766863738349808178,390272,2022-02-05 09:40:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ATBK-EG2Q-BG49-FYZQU,68.6618705,0.03675
11360110204833476255,390257,2022-02-05 08:33:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SEMS-LES6-PMAE-68E5N,6.10769231,0.0147
1417776385683297755,390092,2022-02-04 21:41:03,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-4LX6-RVWQ-4P89-EBYSF,213.28571429,0.00735
7939139316253955918,390045,2022-02-04 18:32:10,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8TJT-ENFX-RVUN-4EVHR,380.4,0.0294
16710549277520071646,389993,2022-02-04 15:03:17,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-C4ZU-RPKB-M8EH-DKWSL,54.15833333,0.0147
9402420628018409882,389893,2022-02-04 08:27:32,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8TJT-ENFX-RVUN-4EVHR,66.60606061,0.00735
17734014047366307918,389876,2022-02-04 07:20:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EHCZ-R49G-DLAB-7RHMG,72.34868421,0.0147
3680510462717873968,389773,2022-02-04 00:25:58,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8TJT-ENFX-RVUN-4EVHR,260.31578947,0.02205
7390769081311456278,389745,2022-02-03 22:40:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8TJT-ENFX-RVUN-4EVHR,191.02702703,0.03675
16722444512822818795,389607,2022-02-03 13:36:54,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-RWHM-3FUD-MGDP-2ZVAN,10.41964286,0.0294
1710928188106673675,389594,2022-02-03 12:46:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8TJT-ENFX-RVUN-4EVHR,234.53125,0.00735
1433555608626276124,389569,2022-02-03 11:08:56,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3QGV-CKZE-XMRC-6TWY7,191.85714286,0.05145
13737922868894217575,389363,2022-02-02 21:21:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DBQR-PSRJ-Y7KJ-HAC5Y,609.65,0.02205
9817862473028727501,389263,2022-02-02 14:42:19,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-HW4X-KFMA-YQB2-ASQG5,136.43939394,0.00735
9763423174202182439,389176,2022-02-02 08:49:17,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-CB3M-3D75-786R-8H6ZE,181.87671233,0.00735
1649138145875656545,389151,2022-02-02 07:12:51,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AF7T-8JEU-BNXJ-GVDZK,94.54716981,0.00735
9897421004171276568,388836,2022-02-01 10:11:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8TJT-ENFX-RVUN-4EVHR,703.75,0.00735
12117579848784520227,388780,2022-02-01 06:26:17,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8TJT-ENFX-RVUN-4EVHR,442.88235294,0.02205
13527850633487441653,388730,2022-02-01 03:04:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8TJT-ENFX-RVUN-4EVHR,2344.0,0.0294
1394493680226558643,388505,2022-01-31 11:58:09,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-XLFG-BGD7-JNXD-H6KAH,586.33333333,0.0147
1469567595997227912,388369,2022-01-31 03:08:04,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-WBD2-32DH-HTVW-2CXKG,247.92307692,0.0147
10999116369300220036,388176,2022-01-30 14:02:49,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-8TJT-ENFX-RVUN-4EVHR,37.04347826,0.02205
16672996715380471503,388051,2022-01-30 05:45:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EJFD-VSGQ-MX93-92FRV,33.11926606,0.02205
4053392752458884292,388001,2022-01-30 02:31:36,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5RKV-H4C6-M7Y8-DKMSG,77.77310924,0.00735
368008972425180488,387897,2022-01-29 19:41:52,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8TJT-ENFX-RVUN-4EVHR,3.22727273,0.0147
10037827893374462742,387829,2022-01-29 14:58:03,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8TJT-ENFX-RVUN-4EVHR,53.33333333,0.00735
7990742974676268426,387720,2022-01-29 07:51:25,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-MGLQ-DSRF-BQUZ-396JL,141.96052632,0.00735
8945489696568776110,387718,2022-01-29 07:43:54,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-8TJT-ENFX-RVUN-4EVHR,30.05357143,0.00735
5864080845273228087,387690,2022-01-29 05:53:11,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8TJT-ENFX-RVUN-4EVHR,105.83606557,0.0147
13988961334026882976,387635,2022-01-29 02:12:49,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-8TJT-ENFX-RVUN-4EVHR,110.81944444,0.0147
1747137575451243326,387559,2022-01-28 20:58:58,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8TJT-ENFX-RVUN-4EVHR,99.66666667,0.00735
15443062760472419164,387544,2022-01-28 19:52:41,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-8TJT-ENFX-RVUN-4EVHR,183.8,0.0147
