ID,Height,timestamp,Type,From,To,Amount,Fee
17071442627437166902,458831,2022-09-12 08:46:38,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6202944254270947854,457881,2022-09-09 17:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,69.61084501,0.01
16781913419117266142,457558,2022-09-08 19:36:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,80.39131816,0.01
12213773359412234725,456352,2022-09-05 11:09:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,188.37631972,0.01
675770527081345764,456209,2022-09-05 01:41:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,33.10591954,0.01
2541596621298977488,455808,2022-09-03 22:49:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,352.44761776,0.01
4038184211510030810,455314,2022-09-02 13:52:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,84.95868274,0.01
1279977148629761349,454781,2022-09-01 02:25:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,169.35812055,0.01
16453498356696043574,454612,2022-08-31 15:04:54,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13718871562920327214,454362,2022-08-30 22:20:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,80.13084306,0.01
10594126941488137548,453903,2022-08-29 15:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,29.39554712,0.01
463967208393515952,452848,2022-08-26 17:38:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,169.41692817,0.01
12664691215151517474,452653,2022-08-26 04:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,78.66652734,0.01
4105182744163395697,452509,2022-08-25 18:55:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,7.17382144,0.01
10477348129452041923,452507,2022-08-25 18:48:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,2952.59457054,0.01
16967737477425991724,452317,2022-08-25 06:08:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,39.9164602,0.01
9314455598050910724,451950,2022-08-24 05:33:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,81.45548382,0.01
360224134863773732,450884,2022-08-21 06:31:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,145.91459261,0.01
10382411128862990364,450194,2022-08-19 08:25:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,142.90429186,0.01
10369243232427215637,449934,2022-08-18 15:16:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,25.66336473,0.01
17347511905947772908,449869,2022-08-18 10:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,62.31272041,0.01
12192388284162733968,449307,2022-08-16 21:19:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,35.20256827,0.01
1869766365956960279,449132,2022-08-16 09:48:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,39.12020127,0.01
2798578669023097522,447441,2022-08-11 16:59:04,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4732591805016863169,447362,2022-08-11 11:41:28,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8656722826783279063,447330,2022-08-11 09:35:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,87.06591651,0.01
2622890830179239241,447150,2022-08-10 22:06:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,4056.66415094,0.01
11072674119775195677,446478,2022-08-06 10:47:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,234.71609799,0.01
3643735731254771930,446369,2022-08-06 03:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,23.53007277,0.01
13230256272496058025,445908,2022-08-04 21:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,29.80427511,0.01
17242219136948320837,445048,2022-08-02 11:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,145.68068892,0.01
13122174179117553568,444952,2022-08-02 05:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,275.90074736,0.01
13970363309621155893,444952,2022-08-02 05:22:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,1623.28998416,0.01
6570058597332777768,444868,2022-08-01 23:51:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,163.89523577,0.01
14394744147191446300,443946,2022-07-30 10:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,129.96259648,0.01
8990202153565747869,443197,2022-07-28 08:12:52,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11407835733727424361,442503,2022-07-26 09:56:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,882.61239919,0.01
5855755897802173539,442371,2022-07-26 01:12:23,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11568692414074134814,441578,2022-07-23 20:19:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,39.69006823,0.01
14151710878671173156,441204,2022-07-22 19:24:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,91.51623381,0.01
15950780699599776821,440476,2022-07-20 18:40:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,1041.84160631,0.01
2167435001333105259,440050,2022-07-19 14:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,110.75871665,0.01
15875328620742766363,439909,2022-07-19 04:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,120.59987271,0.01
17759391363559675805,439098,2022-07-16 22:45:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,161.41979853,0.01
3513042934898557075,438332,2022-07-14 19:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,83.12771956,0.01
9864971405353177439,438273,2022-07-14 15:42:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,65.77824185,0.01
2871277158572878037,398245,2022-02-27 13:17:56,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-Q328-WZYG-6GN9-H6ANW,44.39534884,0.05145
3761626870903702210,398105,2022-02-27 03:53:45,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-5U96-L43D-NHQK-9AX6G,74.4,0.02205
11540460788288793029,397954,2022-02-26 17:54:20,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DKFZ-WF3K-BLP5-6C9VF,106.51304348,0.0147
5432721760324480871,397755,2022-02-26 04:23:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-98Z8-8GHQ-4LQM-AZ2CS,115.20833333,0.00735
553340522144164504,397721,2022-02-26 02:12:54,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-5U96-L43D-NHQK-9AX6G,38.53465347,0.02205
4709725772512396054,397600,2022-02-25 18:13:26,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5U96-L43D-NHQK-9AX6G,160.82142857,0.02205
12168351628690097134,397586,2022-02-25 17:11:56,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-5YLY-DXJ6-WUXR-6VP3Y,188.50943396,0.00735
1172149277717683468,397365,2022-02-25 02:20:12,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-26RH-HBK5-HNFG-6RHAU,248.58695652,0.03675
11474728009680440862,397291,2022-02-24 21:27:14,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-NLNY-WTEP-AL5R-9529K,0.71774194,0.0147
16968364143530925197,397163,2022-02-24 12:56:56,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-FDRM-T83K-RVCX-CMND7,56.97,0.0147
13906087219210620097,397109,2022-02-24 09:11:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5U96-L43D-NHQK-9AX6G,351.76923077,0.0147
9975616976912959429,397022,2022-02-24 03:32:33,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5U96-L43D-NHQK-9AX6G,37.70588235,0.02205
15566836036086645287,396924,2022-02-23 20:55:06,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-XTM9-9B67-QSM7-9N32X,197.18571429,0.02205
6868906513556342062,396921,2022-02-23 20:44:49,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-P8QH-V33R-NZZ6-FWSNK,129.16326531,0.0147
4197733859379870462,396901,2022-02-23 19:31:26,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UXK2-A2MJ-MCXY-BQQHD,204.86206897,0.00735
11940606072460471259,396877,2022-02-23 17:59:17,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-5U96-L43D-NHQK-9AX6G,49.32608696,0.0441
169807807770788154,396793,2022-02-23 12:23:14,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-Q6LP-HL32-FTBD-7CJ5R,66.75609756,0.02205
8713893990280990558,396679,2022-02-23 04:47:20,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-5U96-L43D-NHQK-9AX6G,1540.66666667,0.00735
5924601381721420954,396614,2022-02-23 00:32:04,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-2MZP-F7YD-JN86-BRMXH,17.73333333,0.0294
6094574351926087303,396613,2022-02-23 00:28:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5U96-L43D-NHQK-9AX6G,78.42253521,0.0294
15371404255201428707,396230,2022-02-21 22:46:45,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5U96-L43D-NHQK-9AX6G,70.20634921,0.02205
5431890437899097986,396113,2022-02-21 14:53:42,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-WEYB-3XCS-L2W6-5UGL5,71.515625,0.0294
9497288521420583054,396074,2022-02-21 12:18:42,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-GNH5-BXGB-832X-3LBEG,469.35,0.0147
2834071206688672993,395954,2022-02-21 04:28:56,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-5U96-L43D-NHQK-9AX6G,209.73333333,0.02205
12989700255751044557,395915,2022-02-21 01:54:57,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5U96-L43D-NHQK-9AX6G,68.565,0.0147
7429443631980189440,395768,2022-02-20 15:58:57,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-5U96-L43D-NHQK-9AX6G,705.0,0.00735
2810382968145572748,395761,2022-02-20 15:29:48,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-5U96-L43D-NHQK-9AX6G,63.47368421,0.00735
5470358507526959946,395749,2022-02-20 14:40:47,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-YACT-4Z8H-2Q9V-2P3V2,178.89041096,0.00735
258159148096598078,395733,2022-02-20 13:34:22,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-A4TH-5XYB-DJ5D-HBWYP,162.59210526,0.00735
2301087256304538985,395576,2022-02-20 03:15:19,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-5U96-L43D-NHQK-9AX6G,3365.2,0.00735
11606075802147763534,395403,2022-02-19 15:44:42,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-5U96-L43D-NHQK-9AX6G,1084.5,0.03675
11829920804987880075,395396,2022-02-19 15:17:17,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-LWSL-L2DZ-NSRF-EXJ54,162.54285714,0.00735
3836554465357126838,395319,2022-02-19 10:01:40,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5U96-L43D-NHQK-9AX6G,73.79545455,0.0147
1188851453966652919,395216,2022-02-19 03:19:33,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-5U96-L43D-NHQK-9AX6G,25.95454545,0.00735
2328115015184369798,395103,2022-02-18 19:45:54,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-MQ2H-NREP-6JL4-HKN4C,82.46153846,0.0147
526835726689895486,395015,2022-02-18 13:54:36,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8JCL-VB5F-PX8R-AMEN9,58.95652174,0.02205
2996664442323273305,394859,2022-02-18 03:28:34,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-5GJL-CD87-Q8RV-EHR5G,54.18309859,0.0147
17948236046168912950,394420,2022-02-16 22:14:41,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-5U96-L43D-NHQK-9AX6G,65.29166667,0.00735
2982188506693751871,394196,2022-02-16 07:16:11,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-ZDX2-9KFP-HVG4-F8S3H,178.54545455,0.00735
14395549981264047227,394080,2022-02-15 23:37:55,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-5U96-L43D-NHQK-9AX6G,72.22171946,0.0147
16325848363228166433,394077,2022-02-15 23:28:20,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5U96-L43D-NHQK-9AX6G,65.95906433,0.0147
11530641649571737260,393920,2022-02-15 12:47:45,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-9ETG-DXCE-KCCE-6THF2,103.7195122,0.0294
17067354617905310897,393906,2022-02-15 11:52:26,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-5U96-L43D-NHQK-9AX6G,275.46153846,0.03675
12914978833798775933,393869,2022-02-15 09:26:49,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5U96-L43D-NHQK-9AX6G,166.60606061,0.00735
3853259410710692065,393859,2022-02-15 08:49:49,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-ZA7B-KASD-QD6K-4KHQH,531.66666667,0.0294
15876856920532488942,393807,2022-02-15 05:21:37,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-EYH3-XVDW-NHZ6-CNFPU,124.42857143,0.00735
5792186046520801506,393204,2022-02-13 13:05:16,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JBWX-M25L-Y78L-779ZP,97.51851852,0.02205
5250037724472605277,393173,2022-02-13 10:59:57,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-4PJW-A58C-F53M-5PVS8,124.9,0.0147
3438085985062988132,393094,2022-02-13 06:00:25,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-WX33-6ECK-YH3N-FGLW9,19.01234568,0.0147
8495914799860603762,392937,2022-02-12 19:15:10,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5U96-L43D-NHQK-9AX6G,46.7184466,0.02205
3785169342307570616,392921,2022-02-12 18:11:55,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-5U96-L43D-NHQK-9AX6G,127.5078125,0.02205
12540238815809547036,392684,2022-02-12 02:27:20,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5U96-L43D-NHQK-9AX6G,6.02941176,0.0147
14572145004337712707,392601,2022-02-11 20:57:26,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-VLTU-RU2V-ZTWX-847CR,100.58333333,0.02205
10833345923929836955,392408,2022-02-11 08:01:34,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-F9YV-EVQ8-SWP4-2XQBL,110.81081081,0.0294
10687553006178657048,392385,2022-02-11 06:30:17,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-5U96-L43D-NHQK-9AX6G,123.88235294,0.03675
1481148184218029645,392120,2022-02-10 13:03:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5U96-L43D-NHQK-9AX6G,46.02380952,0.02205
6199250346850691194,391841,2022-02-09 18:12:05,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5U96-L43D-NHQK-9AX6G,25.94230769,0.0441
144867498768636484,391009,2022-02-07 10:41:35,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-WBD2-32DH-HTVW-2CXKG,35.44210526,0.00735
9153935276540442617,390907,2022-02-07 04:01:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5U96-L43D-NHQK-9AX6G,21.74193548,0.0147
9015177606409180186,390879,2022-02-07 02:06:01,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-SH5L-GRZU-QY38-6U6WQ,46.83050847,0.00735
5775735926332486513,390659,2022-02-06 11:24:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-5U96-L43D-NHQK-9AX6G,24.10810811,0.0147
11689729070338913629,390604,2022-02-06 07:41:10,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-EJTC-CFYQ-VBGG-9GST6,447.45,0.0147
17855281697328181071,390348,2022-02-05 14:42:08,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-B6ZJ-Z3GD-U578-3GNPW,273.8,0.0294
6506170421156015447,390245,2022-02-05 07:47:35,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8Q9V-TP2Q-LL78-CZTAV,181.64102564,0.00735
4477091103292824502,390175,2022-02-05 03:09:08,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-X7HH-R42K-9J6A-BUJUY,193.07692308,0.0441
16223019318870790355,389706,2022-02-03 20:07:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-5U96-L43D-NHQK-9AX6G,97.18181818,0.0441
4848636537801707885,389634,2022-02-03 15:20:01,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-VGC9-8DUE-UJRT-8YW9L,143.20588235,0.00735
18140103330369107146,389559,2022-02-03 10:29:02,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DFA4-8HGP-HCWW-CWGCD,327.78571429,0.0147
782258904733407977,389460,2022-02-03 03:50:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-F69X-X2E4-53D9-3EGZB,171.97959184,0.00735
16943380096472029794,389309,2022-02-02 17:45:08,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DECH-VUX4-RXMT-EMYNY,12.0,0.02205
8850108509820557547,389148,2022-02-02 06:58:10,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8Q67-LRNK-6YJA-CRCJ5,819.0,0.00735
6626048740401995764,388668,2022-01-31 23:03:46,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-5U96-L43D-NHQK-9AX6G,141.25,0.0147
1899459160458811515,388665,2022-01-31 22:51:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-CSL8-B7P8-X5DY-AT2P9,91.46428571,0.00735
16348917078517361686,388496,2022-01-31 11:24:15,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-GNR8-4HMZ-JDDE-2AUG4,10.69026549,0.0147
14141639404292878767,388430,2022-01-31 07:05:28,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-5U96-L43D-NHQK-9AX6G,80.04761905,0.00735
12160781003933062317,388386,2022-01-31 04:11:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DGQP-KW3K-TRAX-4XGBV,75.16,0.00735
10585237995719080367,388373,2022-01-31 03:21:26,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5U96-L43D-NHQK-9AX6G,109.65811966,0.02205
785225985754259719,388276,2022-01-30 20:47:23,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-3SA6-BNLN-NXQ9-BN96K,126.0,0.00735
5510196551029714128,388242,2022-01-30 18:30:24,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-996D-HRBY-SCXV-455AB,23.85436893,0.0294
6499424139138285734,388226,2022-01-30 17:25:23,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5U96-L43D-NHQK-9AX6G,13.63636364,0.0147
12496577677043181667,388101,2022-01-30 09:00:01,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7B5A-5E9G-CD6P-22F7N,104.35714286,0.00735
3555451306426962408,388101,2022-01-30 09:00:01,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5U96-L43D-NHQK-9AX6G,410.96296296,0.0294
9620908364260477488,387856,2022-01-29 16:53:15,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-5U96-L43D-NHQK-9AX6G,131.51923077,0.00735
6373775986122990231,387725,2022-01-29 08:10:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DWFJ-NBHT-6WQD-DB5GD,445.83333333,0.0147
5774159851288312685,387606,2022-01-29 00:12:15,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-M6W6-JAMT-MYDG-FU2S2,606.70588235,0.00735
9668607220538517847,387553,2022-01-28 20:33:57,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-5U96-L43D-NHQK-9AX6G,90.27692308,0.0147
10120079636341500600,387550,2022-01-28 20:20:59,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-5U96-L43D-NHQK-9AX6G,15.72222222,0.00735
14199203685738395985,387504,2022-01-28 17:13:50,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-5U96-L43D-NHQK-9AX6G,101.25,0.00735
5327884119526073229,387408,2022-01-28 11:01:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JJCF-S474-T68S-EBE6V,29.36923077,0.05145
9799534981700220174,387286,2022-01-28 02:46:05,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5U96-L43D-NHQK-9AX6G,248.375,0.02205
2081113570079698043,387046,2022-01-27 10:49:27,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UA82-BZZQ-2RR2-DLT4C,82.22330097,0.0147
18410525304823457570,387038,2022-01-27 10:17:14,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-QQFH-GRTK-NGLT-HJ9YQ,25.58333333,0.00735
17568022666291976592,387022,2022-01-27 09:09:45,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-5U96-L43D-NHQK-9AX6G,13.64285714,0.00735
2004859658427427108,386930,2022-01-27 03:04:28,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-QDFR-A5CQ-EMTD-AUYDC,206.18518519,0.00735
1473617144200460754,386896,2022-01-27 00:42:33,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-BJ34-KC54-B6RU-CRU7Y,95.36363636,0.00735
15705466612874699749,386596,2022-01-26 04:48:34,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-PUCQ-5DGX-PCDK-AN8GB,87.39325843,0.02205
8019631245717696624,386522,2022-01-25 23:58:13,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-HZAQ-KDLR-V7VW-DXQ3Q,98.14678899,0.00735
13120017967834699741,386396,2022-01-25 15:34:06,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-PT7R-F86H-4F3Z-3HMKT,88.73275862,0.0294
10928034022605390856,386349,2022-01-25 12:22:23,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-25VK-NT6J-RJC3-EJYD6,196.53846154,0.00735
8207168322344515807,386346,2022-01-25 12:10:48,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-5U96-L43D-NHQK-9AX6G,1212.5,0.02205
12169618127403909094,386200,2022-01-25 02:24:09,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-5U96-L43D-NHQK-9AX6G,44.15789474,0.00735
9906884730257228040,386131,2022-01-24 21:49:24,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-H8M6-CZ4J-A72N-3T2CF,0.76923077,0.00735
3201033477625920142,386130,2022-01-24 21:45:32,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5U96-L43D-NHQK-9AX6G,67.77108434,0.00735
15647354362315378399,385946,2022-01-24 09:22:07,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5U96-L43D-NHQK-9AX6G,18.0,0.02205
3215100634425602467,385868,2022-01-24 04:13:41,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-5U96-L43D-NHQK-9AX6G,341.66666667,0.0294
14625986731832938469,385781,2022-01-23 22:30:16,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-ESDW-LG5V-AKW3-9GEHA,285.73170732,0.00735
15476806859765684702,385727,2022-01-23 18:52:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5U96-L43D-NHQK-9AX6G,302.5,0.00735
9605216155670265358,385610,2022-01-23 11:03:37,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5U96-L43D-NHQK-9AX6G,136.93333333,0.06615
12958922610950540152,385573,2022-01-23 08:32:36,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5U96-L43D-NHQK-9AX6G,36.66666667,0.05145
13946217846586703586,385385,2022-01-22 20:09:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-AVF4-RLL6-2D3Q-38DPD,54.72340426,0.02205
