ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
3010323085551607854,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.11
3176412291026523991,580612,2023-08-19 06:00:27,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4168979435007418529,580484,2023-08-18 21:25:44,Distribute to Holders,TS-9S3M-9TH4-EYH7-6WYD8,,0.0,0.0
1519295805493105529,580483,2023-08-18 21:22:14,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-9S3M-9TH4-EYH7-6WYD8,0.92,0.01
10761429684430026096,580252,2023-08-18 05:59:26,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
1046983957180395388,579895,2023-08-17 05:58:42,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
13633265876440028823,579532,2023-08-16 05:58:38,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
12186666305361804445,579173,2023-08-15 06:00:34,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4697574435119334348,578812,2023-08-14 05:58:31,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
9187867955008317321,578451,2023-08-13 06:00:51,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
7702978272618589117,578094,2023-08-12 05:58:43,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11762850162965267966,577732,2023-08-11 05:58:21,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
16948966508803855066,577374,2023-08-10 05:58:07,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4704342220234095265,577011,2023-08-09 05:58:16,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
7068658430392976737,576652,2023-08-08 05:56:56,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
3844688762064403143,576291,2023-08-07 05:57:59,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4425520187993568898,575932,2023-08-06 05:59:45,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
1613049038074610108,575575,2023-08-05 06:00:14,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
347043061934901844,575215,2023-08-04 05:59:59,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
18152786678909451594,574857,2023-08-03 05:57:30,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
10418086248028426114,574494,2023-08-02 05:59:49,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11782552386656911792,574128,2023-08-01 05:57:31,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11439773980775301888,573770,2023-07-31 05:57:25,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
8004207936472991465,573411,2023-07-30 05:59:53,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
2125558591520997903,573048,2023-07-29 05:58:34,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
17677092977819389030,572679,2023-07-28 05:56:15,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
6998362119520517532,572314,2023-07-27 05:59:05,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4612398162400213180,571953,2023-07-26 05:57:40,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11814571392895786031,571595,2023-07-25 05:56:45,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
739732623033819512,571263,2023-07-24 05:56:17,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
7740010178587232040,570890,2023-07-23 05:58:31,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
13523844729330260709,570530,2023-07-22 06:00:47,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
2194445803322732194,570179,2023-07-21 05:59:55,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
5308719953490489109,569822,2023-07-20 06:00:27,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
3861395523828484944,569466,2023-07-19 05:56:55,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4391167802066459662,569103,2023-07-18 05:57:34,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
1837445250774691481,568745,2023-07-17 05:57:35,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
12514017624133787692,568384,2023-07-16 05:59:32,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
3060050061738706110,568029,2023-07-15 06:27:41,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
18008329829113355984,567707,2023-07-14 06:00:20,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11198761091579555430,567352,2023-07-13 05:56:18,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
3719395859026311749,566994,2023-07-12 06:00:59,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
8625864736413213022,566633,2023-07-11 05:57:54,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
5930143327124479980,566270,2023-07-10 05:58:10,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
5623343705902589097,565913,2023-07-09 05:59:30,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
15376032838695623580,565553,2023-07-08 06:00:48,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
12174492944617893397,565190,2023-07-07 05:59:11,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
9482216476624905924,564826,2023-07-06 05:57:58,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
17514946300993172710,564474,2023-07-05 05:59:40,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
16312566247964039553,564113,2023-07-04 06:00:00,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
6656556297551614909,563752,2023-07-03 05:59:18,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
1517847884727222100,563390,2023-07-02 05:56:16,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
17201438388767920003,563033,2023-07-01 05:59:08,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
12893419167751397773,562677,2023-06-30 05:58:04,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
127134044170733423,562314,2023-06-29 05:57:39,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
7500195234641897295,561953,2023-06-28 05:59:10,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
5558932104420589228,561593,2023-06-27 05:58:59,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
5804433953178571594,561235,2023-06-26 05:58:14,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
14073496282652496686,560870,2023-06-25 05:56:35,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4741012112461985465,560514,2023-06-24 05:57:40,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
9232683479932934108,560160,2023-06-23 05:57:30,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
7951939842937119954,559799,2023-06-22 05:57:22,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11387841704593220764,559437,2023-06-21 05:58:31,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11509109844214713753,559075,2023-06-20 05:57:52,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
18362304430839204292,558708,2023-06-19 05:56:36,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11837632712497820614,558361,2023-06-18 05:59:28,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
15676243112321027170,558001,2023-06-17 05:58:46,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
5752576477164770349,557636,2023-06-16 05:59:21,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4408757449022481072,557267,2023-06-15 05:59:33,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
7451482104510671988,556912,2023-06-14 05:59:02,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
9122525676230778018,556562,2023-06-13 05:57:05,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
14105451030761302040,556201,2023-06-12 05:57:52,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
5038926603848554179,555842,2023-06-11 06:00:18,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
15535230795009126758,555483,2023-06-10 06:00:24,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
8919722340761715064,555121,2023-06-09 05:57:21,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
14311729977343256147,554759,2023-06-08 05:56:43,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
18076281724180619560,554401,2023-06-07 05:58:25,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
12077097427689406939,554041,2023-06-06 05:59:15,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
14367374914900067231,553681,2023-06-05 05:57:20,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11907739223078965459,553321,2023-06-04 05:58:31,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
6339996486239110562,552962,2023-06-03 05:57:59,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
15792855405596303003,552600,2023-06-02 05:57:08,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4889815649280721008,552236,2023-06-01 05:57:23,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
16790873197336779964,551876,2023-05-31 05:58:17,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
930086743213529475,551524,2023-05-30 05:57:00,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
2862853345106401069,551166,2023-05-29 06:00:16,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
3273908746319074400,550804,2023-05-28 05:56:20,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
5967805497483278585,550444,2023-05-27 06:00:22,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
7482145816148637131,550084,2023-05-26 05:57:10,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
17825810048525264809,549721,2023-05-25 05:56:35,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
2625946874939232665,549366,2023-05-24 05:57:32,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
9065793740576737548,549007,2023-05-23 05:56:30,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
10901874009793063578,548650,2023-05-22 06:01:02,Distribute to Holders,TS-9S3M-9TH4-EYH7-6WYD8,,2010.37,0.0
15582645717931240826,548649,2023-05-22 05:56:13,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
15675603174788121586,548283,2023-05-21 05:57:37,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
8458992321783756011,547927,2023-05-20 06:02:42,Distribute to Holders,TS-9S3M-9TH4-EYH7-6WYD8,,3000.0,0.0
6681029248923176338,547926,2023-05-20 05:59:34,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
13612733370514052603,547567,2023-05-19 05:58:11,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4858422059097160928,547419,2023-05-18 20:11:26,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.91,0.01
5991714841973096229,547412,2023-05-18 19:45:14,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.91,0.01
7333542469118568339,547389,2023-05-18 18:07:04,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
16909127551486063251,547389,2023-05-18 18:07:04,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,,0.0,0.0
17122335123731527493,547388,2023-05-18 18:03:06,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.9,0.01
13541013682035879662,547387,2023-05-18 17:58:26,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.0,0.01
12556533749752774394,547387,2023-05-18 17:58:26,Distribute to Holders,TS-9S3M-9TH4-EYH7-6WYD8,,3000.0,0.0
2145640344777012160,547386,2023-05-18 17:55:22,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-9S3M-9TH4-EYH7-6WYD8,8000.0,0.01
8442046019654905920,547205,2023-05-18 05:59:22,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4960260685718310427,546846,2023-05-17 05:56:38,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
10750869760977165884,546485,2023-05-16 05:58:20,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
9190909889644437259,546129,2023-05-15 06:01:12,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
12312732765965577827,545768,2023-05-14 05:56:59,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
10851855527567628069,545409,2023-05-13 05:57:52,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
14801903819358575732,545046,2023-05-12 06:00:23,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11731484344832612454,544691,2023-05-11 05:57:30,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
3063920193815242530,544330,2023-05-10 05:57:43,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
15908617544646379646,543969,2023-05-09 05:57:52,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4779249599205106128,543608,2023-05-08 05:57:34,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
5624672932003349133,543248,2023-05-07 05:58:30,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
1366684438907139877,542889,2023-05-06 06:01:17,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
6707506351062146106,542528,2023-05-05 05:58:18,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
9388583901196010009,542171,2023-05-04 05:57:00,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
3991419801947749051,541811,2023-05-03 05:59:20,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
1957459176513906377,541455,2023-05-02 06:00:22,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
11958782897385119917,541260,2023-05-01 17:17:40,Token Mint,TS-9S3M-9TH4-EYH7-6WYD8,,0.0,0.0
15710977263881238854,541260,2023-05-01 17:17:40,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15047189563790001910,541259,2023-05-01 17:15:20,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.9,0.01
17595578534009269133,541092,2023-05-01 05:57:18,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
13757279315609593270,540729,2023-04-30 05:58:41,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
14632085066944042210,540366,2023-04-29 05:57:04,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
6293411595048458737,540071,2023-04-28 10:05:06,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4375794115575219513,540071,2023-04-28 10:05:06,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,,0.0,0.0
4225027117152423798,540070,2023-04-28 10:00:12,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.9,0.01
5401239337991579105,540009,2023-04-28 05:57:50,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
13616579215324053702,539649,2023-04-27 05:57:04,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
8451026434742112571,539290,2023-04-26 06:00:30,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
4541883343156815854,539053,2023-04-25 14:24:07,Token Mint,TS-9S3M-9TH4-EYH7-6WYD8,,0.0,0.0
16031485239298827085,539053,2023-04-25 14:24:07,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13686836929454967117,539052,2023-04-25 14:20:04,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.9,0.01
5140569299315061464,539048,2023-04-25 14:01:57,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3344622869359338174,539048,2023-04-25 14:01:57,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,,0.0,0.0
13133365477898933966,539047,2023-04-25 13:58:18,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.9,0.01
6805937739595828182,539046,2023-04-25 13:54:02,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15150271689492717088,539046,2023-04-25 13:54:02,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,,0.0,0.0
16001882688259535501,539046,2023-04-25 13:54:02,Distribute to Holders,TS-9S3M-9TH4-EYH7-6WYD8,,2001.448,0.0
9342730255936344567,539045,2023-04-25 13:49:28,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.9,0.01
9253841382618204566,538924,2023-04-25 05:58:06,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
16233129262215881597,538572,2023-04-24 06:01:36,Distribute to Holders,TS-9S3M-9TH4-EYH7-6WYD8,,3000.0,0.0
661493993063993988,538571,2023-04-24 05:57:30,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
3790744125394947963,538286,2023-04-23 11:15:43,Token Mint,TS-9S3M-9TH4-EYH7-6WYD8,,0.0,0.0
1264737423442592444,538286,2023-04-23 11:15:43,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15275568079168659902,538285,2023-04-23 11:13:09,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.9,0.01
7175835470483892810,538229,2023-04-23 07:34:27,Token Mint,TS-9S3M-9TH4-EYH7-6WYD8,,0.0,0.0
3772568610779286580,538229,2023-04-23 07:34:27,Token Transfer,TS-9S3M-9TH4-EYH7-6WYD8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13822669569278742142,538228,2023-04-23 07:31:12,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,5000.0,0.01
1534409884639809077,538228,2023-04-23 07:31:12,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,0.9,0.01
6302629888778965403,538208,2023-04-23 06:03:52,Token Issuance,TS-9S3M-9TH4-EYH7-6WYD8,,0.0,0.0
11261963998884103411,538207,2023-04-23 05:59:17,Auto-Payment Subscribe,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,1.0,0.01
1947437424492672105,538207,2023-04-23 05:59:17,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9S3M-9TH4-EYH7-6WYD8,151.0,0.01
