ID,Height,timestamp,Type,From,To,Amount,Fee
8258163252976021920,662614,2024-04-03 10:11:39,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
3894083566306577575,662613,2024-04-03 10:06:52,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,1.25,0.01
827269479552697600,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,1.0,0.01
6235413198822276151,660582,2024-03-28 18:38:50,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
597944121877533423,660582,2024-03-28 18:38:50,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-GV2D-F8RT-YG4N-6SG88,0.25,0.0
11446851965954445000,660581,2024-03-28 18:35:01,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-6NGE-E2RD-DKL6-GQZ3J,1.25,0.01
12307193429171892154,660579,2024-03-28 18:26:12,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,1.0,0.01
9488801868549070132,660165,2024-03-27 14:44:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,1.0,0.01
10576893191081696511,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
2454170965143130077,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
16854999435086542519,659790,2024-03-26 13:48:41,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
16611809120363892165,659753,2024-03-26 11:22:05,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
10708019435329523307,659752,2024-03-26 11:19:24,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
1790032083393858175,659525,2024-03-25 20:03:27,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
16462222017501542850,659524,2024-03-25 19:59:32,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
6388923408973522118,658673,2024-03-23 11:06:50,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,10.0,0.0
10001864961615683067,658672,2024-03-23 11:01:32,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
3620522219996978671,658672,2024-03-23 11:01:32,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
5590789207691548646,657971,2024-03-21 12:18:44,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,15.0,0.0
10755862126201378527,657970,2024-03-21 12:14:35,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
11861600026301397696,657970,2024-03-21 12:14:35,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
15172568223978889976,657970,2024-03-21 12:14:35,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
6908911111536640712,657970,2024-03-21 12:14:35,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
2647102847159046067,657969,2024-03-21 12:10:31,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
18355885269447450617,657966,2024-03-21 12:02:30,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
11721221424120785548,657965,2024-03-21 11:57:26,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
433845267397750158,657965,2024-03-21 11:57:26,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
14620099049115986462,657964,2024-03-21 11:53:04,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
1640186395829104868,657964,2024-03-21 11:53:04,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
18443413857774018905,657963,2024-03-21 11:47:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
8851510675425710215,657244,2024-03-19 11:50:38,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
15868506525897622446,657243,2024-03-19 11:47:01,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
953857712196713944,657242,2024-03-19 11:42:18,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
5442516305047852462,657241,2024-03-19 11:37:41,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
13856105749176482413,656990,2024-03-18 18:59:06,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
11147748353336111981,656989,2024-03-18 18:55:07,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
17219914783329041926,656988,2024-03-18 18:50:47,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
7013964318538837967,656987,2024-03-18 18:47:52,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
14334102824296919482,656975,2024-03-18 17:59:55,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,1.0,0.01
