ID,Height,timestamp,Type,From,To,Amount,Fee
18265502757591910198,459479,2022-09-14 04:05:38,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10160753018035478592,458737,2022-09-12 02:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,1965.19193021,0.01
9821491385942777401,458127,2022-09-10 09:46:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,512.318769,0.01
10959550777782892089,457821,2022-09-09 13:16:16,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6017198031650142663,457526,2022-09-08 17:31:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,0.68848698,0.01
1668328120897433384,457368,2022-09-08 06:58:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,27.98088171,0.01
2410048130459425175,457338,2022-09-08 05:04:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,46.1035546,0.01
9457647388117267175,456086,2022-09-04 17:32:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,129.82037997,0.01
5221824911274612439,454946,2022-09-01 13:24:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,253.42585384,0.01
15495121805211776441,454058,2022-08-30 02:08:23,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2495109512092097101,453988,2022-08-29 21:21:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,243.38925441,0.01
15438397399569936203,453733,2022-08-29 04:23:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,14.44759407,0.01
3013906732825262125,453582,2022-08-28 18:22:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,233.13152604,0.01
1701111321576481971,453406,2022-08-28 06:39:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,6.19309125,0.01
18435869764288377093,453264,2022-08-27 21:10:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,9.45708766,0.01
13797174289128580681,452283,2022-08-25 03:44:52,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5635982517794712516,452197,2022-08-24 22:02:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,107.1364869,0.01
44811580958342986,451060,2022-08-21 18:18:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,865.88966865,0.01
5336994452055032515,451054,2022-08-21 17:50:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,14.36575424,0.01
9846053275125424022,451002,2022-08-21 14:25:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,159.51013342,0.01
18311530124952600994,449330,2022-08-16 22:51:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,53.09361164,0.01
7128668179562904041,448817,2022-08-15 12:40:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,63.04380956,0.01
10407164237390113565,448342,2022-08-14 04:59:19,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13062319216640771465,447876,2022-08-12 21:54:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,173.06699544,0.01
12245218373705449673,447743,2022-08-12 12:58:14,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3649913034554724448,447543,2022-08-11 23:45:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,225.94835096,0.01
954801566207261940,446691,2022-08-07 01:07:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,34.73378378,0.01
17470920227181255995,445611,2022-08-04 01:19:00,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7986269679428824331,445400,2022-08-03 11:10:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,52.33931485,0.01
10765961667175919287,445082,2022-08-02 14:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,166.09505721,0.01
7755435728126847742,444550,2022-08-01 02:32:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,287.28278644,0.01
3647896008368299743,444322,2022-07-31 11:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,46.97267086,0.01
7936305571023752460,444211,2022-07-31 03:49:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,211.65865739,0.01
8843449346936797112,444155,2022-07-31 00:05:15,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11483248568388814723,443735,2022-07-29 20:06:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,164.07902927,0.01
3537488682601832839,443368,2022-07-28 19:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,68.6589638,0.01
17960290868763559788,443148,2022-07-28 04:59:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,58.39456736,0.01
7008523650867366971,442609,2022-07-26 16:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,179.50082721,0.01
14057390337849939889,442567,2022-07-26 14:19:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,188.21080476,0.01
8211121360358756805,442276,2022-07-25 18:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,104.28454851,0.01
3578079687911424102,442226,2022-07-25 15:28:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,33.87895514,0.01
6219506686146899302,441902,2022-07-24 17:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,399.6723355,0.01
2697859973884137061,441513,2022-07-23 16:00:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,371.78104316,0.01
8889772097696474092,441088,2022-07-22 11:30:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,370.60282407,0.01
15158342175289349516,441014,2022-07-22 06:36:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,28.42007638,0.01
2714739711126190771,440846,2022-07-21 19:32:15,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9761241282461821950,439582,2022-07-18 07:03:59,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5029969086575185508,438984,2022-07-16 15:05:48,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14043308044168191728,438974,2022-07-16 14:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,32.40524319,0.01
17071729053858718650,438471,2022-07-15 04:57:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,83.87228988,0.01
3255601354974272395,398232,2022-02-27 12:23:30,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WVGV-TV96-A2N9-GXGFG,35.53846154,0.00735
13294921751217639405,398007,2022-02-26 21:31:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-UN3J-Y7CT-8K8Q-5SHEM,108.6,0.00735
3204751800917696858,397921,2022-02-26 15:39:54,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-NMWP-DRYC-KAAH-45GEY,144.25806452,0.0147
327140982055378792,397390,2022-02-25 04:09:32,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-NMWP-DRYC-KAAH-45GEY,206.41071429,0.00735
12002219637448346345,397356,2022-02-25 01:46:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-F756-2ENG-U849-5CXFQ,211.81818182,0.00735
2223117681489723684,397352,2022-02-25 01:32:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-NMWP-DRYC-KAAH-45GEY,407.6875,0.0147
15703898956942098756,397348,2022-02-25 01:16:45,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-NMWP-DRYC-KAAH-45GEY,48.04444444,0.02205
2487934479948948863,397346,2022-02-25 01:09:58,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-Q8YG-X9X5-NMQV-5WLR5,150.22727273,0.00735
10374479023358575712,397231,2022-02-24 17:30:59,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-C5AM-QJQ7-9BSB-9PHY4,1764.5,0.00735
12137442150618577959,397181,2022-02-24 14:05:16,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-NMWP-DRYC-KAAH-45GEY,281.03225806,0.0147
5044912979073160384,397172,2022-02-24 13:30:56,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-HQW3-8CXE-UNBH-7S5K4,66.68,0.0294
15734369374787289562,397134,2022-02-24 10:54:27,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-NMWP-DRYC-KAAH-45GEY,334.5,0.00735
1222976661704272485,397134,2022-02-24 10:54:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NMWP-DRYC-KAAH-45GEY,42.45833333,0.0147
17573669201324929056,397115,2022-02-24 09:35:47,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-5H7P-RJQL-UDZF-AGBHZ,201.09090909,0.00735
6243315661494658023,396712,2022-02-23 06:59:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TP9V-TE6F-C5BX-BQNKA,99.39393939,0.00735
17380598625211384514,396672,2022-02-23 04:18:45,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-5JU2-84CW-GK82-343YK,313.66666667,0.0147
10553899955610831579,396567,2022-02-22 21:22:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9RK5-8XXC-UELK-EST4A,6.93877551,0.02205
5824701247881207247,396428,2022-02-22 12:11:42,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-NMWP-DRYC-KAAH-45GEY,38.88888889,0.00735
11530355525256408188,396411,2022-02-22 11:03:47,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-NMWP-DRYC-KAAH-45GEY,135.625,0.00735
18138486150283812619,396377,2022-02-22 08:44:58,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-KBFR-UFQV-QE3J-BZWM8,63.625,0.0294
14279676233167561906,396328,2022-02-22 05:24:52,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3ZAT-R7VB-TP26-GD3M4,1.13953488,0.03675
12138096170290201327,396207,2022-02-21 21:10:09,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NMWP-DRYC-KAAH-45GEY,35.75,0.0441
10865987280308821356,396167,2022-02-21 18:36:37,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-NMWP-DRYC-KAAH-45GEY,11.05263158,0.03675
13450364542664272788,396120,2022-02-21 15:15:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NMWP-DRYC-KAAH-45GEY,253.92307692,0.00735
729927919525081230,396090,2022-02-21 13:25:55,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-NMWP-DRYC-KAAH-45GEY,125.77358491,0.02205
18389999134279441586,396089,2022-02-21 13:22:08,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-NMWP-DRYC-KAAH-45GEY,5.98947368,0.00735
7574137522763573630,395872,2022-02-20 22:53:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-NMWP-DRYC-KAAH-45GEY,13.09090909,0.00735
5290304473730195925,395842,2022-02-20 20:59:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-QUWZ-NQEA-LN9V-3AAX3,15.15909091,0.00735
16124619330993167126,395788,2022-02-20 17:20:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-35QB-YU58-94C8-6GJWM,813.83333333,0.00735
2222624295703758294,395733,2022-02-20 13:34:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VLNH-T52R-TWLK-8C9PJ,128.5,0.0147
13309480127878197281,395720,2022-02-20 12:44:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-NMWP-DRYC-KAAH-45GEY,92.86915888,0.03675
3883239646737030587,395447,2022-02-19 18:31:14,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-X2SK-VM89-4S26-GED6S,533.1,0.0147
4521422553869882465,395436,2022-02-19 17:53:50,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-NMWP-DRYC-KAAH-45GEY,96.91304348,0.00735
853408088278339134,395366,2022-02-19 13:19:57,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-NMWP-DRYC-KAAH-45GEY,85.45833333,0.00735
7294562877822422342,395298,2022-02-19 08:40:30,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-NMWP-DRYC-KAAH-45GEY,1644.16666667,0.0147
11370141007398816955,395080,2022-02-18 18:18:19,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-V9JM-CMHB-Y8AQ-ESBSQ,323.64285714,0.00735
1879985329572043167,395038,2022-02-18 15:31:02,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-NMWP-DRYC-KAAH-45GEY,169.54285714,0.00735
15612685309340847726,394822,2022-02-18 01:00:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-6MC2-PSSB-64LQ-ELXK4,120.53846154,0.00735
13273023008667261400,394677,2022-02-17 15:21:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SEMS-LES6-PMAE-68E5N,112.75,0.0147
5795689722935966088,394630,2022-02-17 12:15:37,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-PQXR-L639-QJF8-HFDEZ,53.73913043,0.02205
769082389083320873,394540,2022-02-17 06:15:18,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-Q77Q-PZ8W-XFEE-4MXPU,45.41666667,0.0147
4281609959973340623,394410,2022-02-16 21:31:59,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4SRQ-PDTA-5DFC-59HQ3,46.97368421,0.00735
18426220267785134038,394375,2022-02-16 19:14:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-NMWP-DRYC-KAAH-45GEY,86.31707317,0.00735
5245475263928042699,394321,2022-02-16 15:43:43,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-NMWP-DRYC-KAAH-45GEY,91.34090909,0.0147
16230104512539913176,394113,2022-02-16 01:49:08,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-UM4J-V8SJ-M799-7AR9J,112.44444444,0.00735
16554404138777528069,394077,2022-02-15 23:28:20,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-NMWP-DRYC-KAAH-45GEY,191.73170732,0.02205
4875000332277187220,393869,2022-02-15 09:26:49,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-NMWP-DRYC-KAAH-45GEY,104.60784314,0.00735
10571296179913535287,393844,2022-02-15 07:43:42,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-NMWP-DRYC-KAAH-45GEY,86.27272727,0.00735
834672803437825583,393806,2022-02-15 05:17:16,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-NMWP-DRYC-KAAH-45GEY,113.46153846,0.0294
5784585227155867169,393724,2022-02-14 23:48:38,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NMWP-DRYC-KAAH-45GEY,76.6746988,0.00735
9740590696631969096,393713,2022-02-14 23:09:45,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CJJH-RU55-FDSP-274VL,37.5,0.00735
16817289053447475983,393670,2022-02-14 20:15:38,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-NMWP-DRYC-KAAH-45GEY,62.90625,0.03675
11101349488464209182,393663,2022-02-14 19:46:00,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-DECH-VUX4-RXMT-EMYNY,92.4375,0.0147
16388989282610106491,393579,2022-02-14 13:59:52,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-NMWP-DRYC-KAAH-45GEY,78.3,0.00735
15408904937587071660,393388,2022-02-14 01:23:48,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-NMWP-DRYC-KAAH-45GEY,267.125,0.00735
13856214591520314926,393365,2022-02-13 23:48:46,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-NMWP-DRYC-KAAH-45GEY,22.84,0.00735
2698691820267668075,393216,2022-02-13 13:54:28,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-U7BX-TVG5-SEVN-3ZFBU,178.44444444,0.02205
1030130950542869723,393177,2022-02-13 11:16:53,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-66GZ-KU7A-97GG-G9TJD,22.63636364,0.00735
3570171773021352651,393038,2022-02-13 02:03:04,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-BXGT-Z5XX-DBCZ-DEXEE,14.24,0.00735
8069681726608101085,392994,2022-02-12 23:09:14,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-NMWP-DRYC-KAAH-45GEY,98.57627119,0.0441
11039167803154969610,392885,2022-02-12 15:51:27,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NMWP-DRYC-KAAH-45GEY,138.65957447,0.00735
108221750297033277,392792,2022-02-12 09:25:15,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LQ5K-2ES3-M4NJ-8FARK,38.62962963,0.02205
2722137400821235096,392532,2022-02-11 16:18:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-U63T-2EKZ-HBR5-EKW38,55.76470588,0.00735
8406584955278255943,392479,2022-02-11 12:38:09,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-NMWP-DRYC-KAAH-45GEY,145.75,0.00735
10821026808021979000,392392,2022-02-11 06:57:43,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-NMWP-DRYC-KAAH-45GEY,98.80681818,0.03675
13958463445410075045,392392,2022-02-11 06:57:43,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NMWP-DRYC-KAAH-45GEY,40.20833333,0.05145
2130758224302999231,392391,2022-02-11 06:53:44,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-ZS8L-ZH8Z-VDFS-C38SX,53.29032258,0.0147
5732586608188338699,392365,2022-02-11 05:08:26,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-NMWP-DRYC-KAAH-45GEY,155.2962963,0.02205
2027453088632429542,392340,2022-02-11 03:30:01,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-X2K9-NW5P-YKXY-HTN7X,141.84615385,0.00735
4186112258048943630,392291,2022-02-11 00:13:02,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SPDD-YFCD-USS3-4YYGB,308.90909091,0.11025
3498806312112246024,391815,2022-02-09 16:24:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-P6MX-4N39-QL63-C5E23,78.96875,0.00735
11793440702561653855,391801,2022-02-09 15:23:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LEJV-KM4A-FPT4-H98KX,148.52631579,0.0147
8140372321953565423,391763,2022-02-09 12:51:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-NMWP-DRYC-KAAH-45GEY,55.8372093,0.02205
6791717994504778181,391651,2022-02-09 05:35:55,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-DSY3-PCCG-U7PF-FUE32,111.72,0.00735
6574136213303117708,391592,2022-02-09 01:28:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NMWP-DRYC-KAAH-45GEY,52.72058824,0.00735
15806221751144945532,391502,2022-02-08 19:33:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-NMWP-DRYC-KAAH-45GEY,334.44444444,0.00735
11104110249625749111,391451,2022-02-08 16:13:06,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-EUVE-8B4S-ZEZC-AJS4R,39.4375,0.00735
6458433643103573933,391335,2022-02-08 08:36:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-UTVG-DZUR-RG8P-AHLFC,18.58974359,0.02205
14692476451956643569,391235,2022-02-08 01:51:49,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NMWP-DRYC-KAAH-45GEY,68.94117647,0.0147
7978060711401991311,391223,2022-02-08 00:55:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-NMWP-DRYC-KAAH-45GEY,95.09090909,0.03675
6787838497774860178,391144,2022-02-07 19:48:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TF9Z-HFUX-PN7H-3AJVV,45.13513514,0.00735
16832240381524189722,390807,2022-02-06 21:11:11,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-NMWP-DRYC-KAAH-45GEY,235.1025641,0.00735
13304486840559393856,390742,2022-02-06 16:57:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-NMWP-DRYC-KAAH-45GEY,81.68794326,0.00735
12385123287543851493,390647,2022-02-06 10:36:13,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-NMWP-DRYC-KAAH-45GEY,91.15151515,0.02205
17609565033280129023,390297,2022-02-05 11:20:32,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-NMWP-DRYC-KAAH-45GEY,176.0,0.00735
7342074968923251565,390271,2022-02-05 09:36:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-XVYN-PG8W-T87R-GXNSX,166.95,0.00735
4132087331315581374,390085,2022-02-04 21:10:49,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VAND-QYE5-B5S6-C5T9Q,97.13333333,0.00735
5918999309446618117,390016,2022-02-04 16:34:23,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-RJ2B-NLTL-VADJ-ESF9M,162.66666667,0.0147
4650523938534353357,389966,2022-02-04 13:15:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-Q77Q-PZ8W-XFEE-4MXPU,44.33333333,0.02205
18310301389018682354,389871,2022-02-04 07:03:23,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-NMWP-DRYC-KAAH-45GEY,100.7,0.02205
3296889105529219118,389684,2022-02-03 18:38:55,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-NMWP-DRYC-KAAH-45GEY,93.97142857,0.03675
6094940000360818730,389557,2022-02-03 10:20:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-J6KC-XHY9-82N6-96SEH,222.07692308,0.02205
16890781038247169180,389296,2022-02-02 16:49:38,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-NMWP-DRYC-KAAH-45GEY,157.72131148,0.02205
3679000003254591104,389112,2022-02-02 04:33:43,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-6RF2-7QM2-VYKV-ABCEF,126.54545455,0.0441
13930075981609828709,389105,2022-02-02 04:09:44,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-NMWP-DRYC-KAAH-45GEY,253.96774194,0.00735
13518711910690882755,389066,2022-02-02 01:28:04,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NMWP-DRYC-KAAH-45GEY,25.6,0.02205
5772730500896772520,389024,2022-02-01 22:39:48,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-NMWP-DRYC-KAAH-45GEY,196.03846154,0.00735
312092864140408704,388850,2022-02-01 11:11:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-QPCY-WBXY-2U6G-83X2M,0.67741935,0.0294
5248129445181538326,388821,2022-02-01 09:12:42,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-NMWP-DRYC-KAAH-45GEY,116.9375,0.00735
6971514431280310007,388713,2022-02-01 01:57:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WZHJ-A6C4-SRVZ-255ER,67.34482759,0.00735
9346644791234923332,388683,2022-02-01 00:02:51,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-NMWP-DRYC-KAAH-45GEY,3.0,0.00735
11296578439018456803,388114,2022-01-30 09:51:28,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9ER3-RAZL-REYU-5Y7HG,167.41176471,0.0147
5732811071881593859,388113,2022-01-30 09:48:36,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-NMWP-DRYC-KAAH-45GEY,42.5,0.05145
10411579109638015264,388086,2022-01-30 08:01:54,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-B6Q8-XF8D-NH6Y-BFPKR,73.96875,0.0294
5487152994783892286,388083,2022-01-30 07:46:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2VBK-2567-K2HU-4PBXV,17.34782609,0.0147
