ID,Height,timestamp,Type,From,To,Amount,Fee
14373972688698798891,459410,2022-09-13 23:19:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,202.88354456,0.01
3756651680285389075,459249,2022-09-13 12:35:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,79.81296209,0.01
809915900212042582,458425,2022-09-11 05:45:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,327.86851166,0.01
3011132820022931100,458349,2022-09-11 00:30:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,54.95437399,0.01
2891256045776696127,457851,2022-09-09 15:12:42,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9621883770554706802,457689,2022-09-09 04:40:46,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1534138385595297200,457395,2022-09-08 08:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,172.9446823,0.01
10145471168408302323,456628,2022-09-06 05:31:50,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
279656930715852974,456451,2022-09-05 17:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,13.99053744,0.01
14309273350112066009,455036,2022-09-01 19:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,5.96017964,0.01
7887945362875201757,454871,2022-09-01 08:20:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,370.05563273,0.01
14583178845783648107,453959,2022-08-29 19:30:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,107.67515859,0.01
4141220634117839270,453765,2022-08-29 06:41:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6567254170862643591,453556,2022-08-28 16:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,40.89934805,0.01
15042989899219438896,453187,2022-08-27 15:58:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,35.70280985,0.01
8351071600725397150,452848,2022-08-26 17:38:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,62.86780113,0.01
4474018434918965240,452501,2022-08-25 18:26:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,6.7826337,0.01
15176743302564769191,452317,2022-08-25 06:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,86.13953961,0.01
12249098547655176442,451772,2022-08-23 17:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,24.16379492,0.01
10654806056425380552,451703,2022-08-23 13:09:00,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5526681613787778222,451478,2022-08-22 22:08:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5105062709511960824,451465,2022-08-22 21:18:29,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2072839693237438572,451406,2022-08-22 17:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,18.30985793,0.01
8558987430277173107,451285,2022-08-22 09:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,119.98259216,0.01
12542716302395364823,451111,2022-08-21 21:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,5.59882955,0.01
12524657502822241540,450521,2022-08-20 06:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,14907.00638978,0.01
9681538523559673665,449981,2022-08-18 18:17:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,93.92303374,0.01
11805887139901143,449952,2022-08-18 16:22:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,1499.68744487,0.01
7062965625069126640,449210,2022-08-16 15:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,124.57924766,0.01
220607064241867376,449026,2022-08-16 02:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,83.48715918,0.01
7105457892761622432,448819,2022-08-15 12:46:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,105.12289781,0.01
1370459996365675283,448709,2022-08-15 05:25:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,124.88245638,0.01
12659033956545260038,448162,2022-08-13 17:02:45,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1009984862945837276,448067,2022-08-13 10:35:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,24.33885407,0.01
10243201608096293971,447577,2022-08-12 01:53:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,159.21479366,0.01
9542949711927853549,447559,2022-08-12 00:42:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,1063.13588361,0.01
1955013487788500908,447536,2022-08-11 23:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,109.31416506,0.01
13039767783410562927,445934,2022-08-04 22:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,146.18809468,0.01
2888947466769499315,445426,2022-08-03 12:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,107.60953664,0.01
4537624872163152835,444978,2022-08-02 07:06:47,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18116866765076963982,444920,2022-08-02 03:13:58,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9763473454504308337,443559,2022-07-29 08:23:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,141.75372839,0.01
1247061024086682251,443523,2022-07-29 06:01:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,31.05210539,0.01
6972192621767727973,443517,2022-07-29 05:37:50,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14183261294883942479,441637,2022-07-24 00:19:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,1453.11412123,0.01
2297841308255433710,441390,2022-07-23 07:43:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,127.68060342,0.01
10926821107560328222,441153,2022-07-22 16:00:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,34.20855658,0.01
11396227371230511935,440559,2022-07-21 00:21:20,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8157174107777438442,439997,2022-07-19 10:49:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,132.86213393,0.01
8114044670455835718,439442,2022-07-17 21:43:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,25.57625309,0.01
12945267008525490297,438745,2022-07-15 23:05:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,30.1324625,0.01
683407951112479790,438083,2022-07-14 02:59:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3KDW-DDA2-K3QC-5UPCK,248.72857143,0.01
2730906919332516558,397967,2022-02-26 18:44:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2MZP-F7YD-JN86-BRMXH,94.0,0.05145
11909307047245798567,397963,2022-02-26 18:27:36,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-BSXG-NH3P-JC2V-C5SRG,1908.42857143,0.0147
2330173277130600213,397876,2022-02-26 12:26:55,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2MZP-F7YD-JN86-BRMXH,8.84126984,0.00735
551661170238685668,397875,2022-02-26 12:21:27,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DQHQ-CMU2-7DQW-433Y2,129.42857143,0.0147
17518877987313727117,397808,2022-02-26 07:55:01,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-D32B-BN3U-W9R4-9B6ZU,43.58666667,0.02205
17491869532177002764,397776,2022-02-26 05:48:32,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-EGB3-UZ8S-7KJN-7M24Y,1.72916667,0.00735
10584436812691054308,397540,2022-02-25 14:05:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-2MZP-F7YD-JN86-BRMXH,97.2,0.00735
17214881939425172840,397071,2022-02-24 06:46:10,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-T5RH-77R2-8QZH-HR3RW,274.15151515,0.03675
4744061693354060208,396994,2022-02-24 01:38:46,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-2MZP-F7YD-JN86-BRMXH,614.5,0.00735
5391186717943932248,396647,2022-02-23 02:42:28,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-PFA2-26VK-LNVE-4C7HD,56.13888889,0.0147
10297554493606930822,396620,2022-02-23 00:54:46,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-2MZP-F7YD-JN86-BRMXH,65.5,0.00735
5924601381721420954,396614,2022-02-23 00:32:04,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-2MZP-F7YD-JN86-BRMXH,17.73333333,0.0294
9100473413199296971,396519,2022-02-22 18:04:33,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2MZP-F7YD-JN86-BRMXH,179.4,0.00735
11917557260547343324,396393,2022-02-22 09:48:08,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-2MZP-F7YD-JN86-BRMXH,85.9,0.05145
8805101583733578824,396381,2022-02-22 09:00:50,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2MZP-F7YD-JN86-BRMXH,84.28205128,0.00735
10873787214538205616,396308,2022-02-22 04:10:01,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-2MZP-F7YD-JN86-BRMXH,114.4375,0.00735
329230670236318133,396298,2022-02-22 03:29:25,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-BKEQ-JA9Q-T6XK-78ABN,122.27118644,0.00735
15763721431435872908,396267,2022-02-22 01:24:00,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-2MZP-F7YD-JN86-BRMXH,39.22522523,0.0588
10073813133159932994,396265,2022-02-22 01:12:49,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2MZP-F7YD-JN86-BRMXH,41.31884058,0.0147
17550332559086292316,395930,2022-02-21 02:55:40,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-S5UB-RNAK-V7RW-HCPPM,21.128,0.0294
6659274298253084153,395800,2022-02-20 18:08:16,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-8Q67-LRNK-6YJA-CRCJ5,54.81944444,0.0294
5442268323170710153,395784,2022-02-20 17:01:44,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-55J5-Q5ML-3ME8-APL7H,48.72282609,0.00735
3255459801509726299,395713,2022-02-20 12:17:39,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-2MZP-F7YD-JN86-BRMXH,83.85714286,0.0294
16619823825312041023,395659,2022-02-20 08:46:02,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-N8WE-6YGW-9WXW-7DNYT,107.34193548,0.00735
21572574739316790,395627,2022-02-20 06:37:32,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-2MZP-F7YD-JN86-BRMXH,190.86842105,0.00735
18202799835389680860,395603,2022-02-20 04:55:44,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2MZP-F7YD-JN86-BRMXH,103.22222222,0.00735
8524723193687645437,395566,2022-02-20 02:36:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-ZBWR-93X4-VXWA-5RR4T,368.2972973,0.00735
3291670277273215951,395511,2022-02-19 22:50:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-2MZP-F7YD-JN86-BRMXH,71.57894737,0.00735
11925448111673863924,395195,2022-02-19 01:54:34,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3MBT-9JJ9-786S-94HCR,11.95108696,0.00735
18139283164290113765,395104,2022-02-18 19:50:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,109.55223881,0.0147
9932971866436551493,395094,2022-02-18 19:13:27,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-99QX-234L-L3E2-2SUWB,100.70940171,0.00735
6720781514902033596,395004,2022-02-18 13:13:33,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-2MZP-F7YD-JN86-BRMXH,144.78,0.0147
7150203410837989948,394917,2022-02-18 07:18:00,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-U9VD-4QJE-MHVM-CUFHB,99.08376963,0.0147
5109440343481421738,394797,2022-02-17 23:16:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2MZP-F7YD-JN86-BRMXH,246.06666667,0.00735
7487903519939289216,394598,2022-02-17 10:09:39,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-2MZP-F7YD-JN86-BRMXH,75.39735099,0.0147
1333682472240638119,394523,2022-02-17 05:09:38,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-73YN-8T8M-AGWM-BS75C,108.38461538,0.0294
15953385911451824937,394437,2022-02-16 23:23:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-2MZP-F7YD-JN86-BRMXH,88.9375,0.02205
12704475305185463726,394409,2022-02-16 21:28:32,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-XH67-FEP9-XMQM-8ENZ4,47.68067227,0.0147
18180938882781242390,394339,2022-02-16 16:52:54,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-2MZP-F7YD-JN86-BRMXH,11.48,0.0147
1965333737591906267,394316,2022-02-16 15:22:53,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-FBGC-WF3Y-U732-GUTRB,183.57894737,0.03675
8441337185204891924,394252,2022-02-16 10:58:55,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-2MZP-F7YD-JN86-BRMXH,237.0,0.00735
11324333474047594520,394250,2022-02-16 10:51:13,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-2MZP-F7YD-JN86-BRMXH,199.05882353,0.00735
8095866973317565892,394237,2022-02-16 09:57:48,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-URPC-9A4W-6L9Q-EFET4,102.30215827,0.0147
2592765824608678314,394130,2022-02-16 02:56:54,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-2MZP-F7YD-JN86-BRMXH,61.76470588,0.0147
14209533081938732089,394099,2022-02-16 00:52:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-M8GN-V8W2-ZWYJ-8JM9S,8.88721805,0.0147
1541224201794030496,394092,2022-02-16 00:26:23,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-QDDV-N4CU-9QZD-8H4A6,1318.33333333,0.0147
9833306849802322840,393900,2022-02-15 11:31:28,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-CLHG-LH66-CLC5-GFWLC,12.5210084,0.0147
4276240339535818346,393871,2022-02-15 09:34:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-BH8J-4W9S-HK3Y-BT62H,45.65979381,0.0147
14354361708849316985,393803,2022-02-15 05:04:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-HFBD-F64V-245X-FJKJ6,226.24137931,0.02205
3786856031338900120,393792,2022-02-15 04:20:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-9GS4-DBJZ-WCYE-CC5E9,123.52380952,0.00735
11632774466571031731,393785,2022-02-15 03:52:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-BNAE-8NPH-PQPQ-66BF5,61.21428571,0.00735
15474071499977237167,393636,2022-02-14 17:53:29,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2MZP-F7YD-JN86-BRMXH,81.01388889,0.02205
14053493700770876813,393277,2022-02-13 17:54:09,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WBD2-32DH-HTVW-2CXKG,11.9625,0.00735
1291848558057984629,392960,2022-02-12 20:44:34,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-8CFD-9BTD-GG64-6HRWA,85.3826087,0.0147
757929313257687730,392933,2022-02-12 18:58:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-A2TG-DEWJ-XAUN-DRPN7,76.24166667,0.00735
17660985575613514141,392915,2022-02-12 17:47:25,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2MZP-F7YD-JN86-BRMXH,25.35897436,0.00735
9118145388290889619,392777,2022-02-12 08:28:20,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-KVBW-FA65-VV7V-ADREA,436.34615385,0.00735
17676354303267097459,392656,2022-02-12 00:36:31,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-2MZP-F7YD-JN86-BRMXH,131.73333333,0.00735
5960696402047352970,392623,2022-02-11 22:24:59,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-2MZP-F7YD-JN86-BRMXH,80.5,0.00735
13696654349428823249,392607,2022-02-11 21:19:21,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NJPL-5KRZ-48NV-C9JNW,25.35483871,0.0441
9330457427476193577,392588,2022-02-11 20:03:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AWW9-FWPD-7AVS-2QCGE,8.81512605,0.0147
16818200869708356393,392446,2022-02-11 10:31:33,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DYQR-5YZN-A9ZJ-2EC5G,64.51754386,0.0294
16965365026676505290,392378,2022-02-11 06:02:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-UQRQ-N7QB-8P5W-C4BXP,61.0,0.00735
16732241857446206270,392356,2022-02-11 04:32:15,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-2MZP-F7YD-JN86-BRMXH,61.67605634,0.0147
16846572087057949422,392198,2022-02-10 18:11:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TMW2-FLD4-PGWD-8TN9J,74.43023256,0.0294
8063505187389321902,392037,2022-02-10 07:31:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-7PNT-P7AG-8JW7-3Y2DC,531.1025641,0.00735
12721340607957841977,391777,2022-02-09 13:50:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-59CX-A6DG-HUGT-HWXNJ,22.58503401,0.03675
4121057227401117451,391664,2022-02-09 06:24:26,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-62AM-ETYX-K69Z-DWMNH,150.58536585,0.00735
11120572764717996018,391435,2022-02-08 15:11:10,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2MZP-F7YD-JN86-BRMXH,103.86567164,0.0294
7789743645614873862,391428,2022-02-08 14:44:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-2MZP-F7YD-JN86-BRMXH,52.63636364,0.00735
13443954976781393985,391289,2022-02-08 05:27:39,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-2MZP-F7YD-JN86-BRMXH,63.10666667,0.02205
5980565279269736736,391226,2022-02-08 01:10:36,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-2MZP-F7YD-JN86-BRMXH,41.0625,0.00735
16678030422213099782,391224,2022-02-08 01:00:53,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-2MZP-F7YD-JN86-BRMXH,63.66666667,0.00735
15741642388160290182,391131,2022-02-07 18:58:25,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-69ZA-WMJP-2WFA-C27R2,17.88288288,0.0147
7618322773990598449,391000,2022-02-07 10:06:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-2MZP-F7YD-JN86-BRMXH,265.66666667,0.02205
12031663864285325598,390680,2022-02-06 12:48:56,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3SVH-47Z4-JWZW-EP64R,143.91489362,0.0147
12400864824397025248,390634,2022-02-06 09:39:40,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-Z72V-RWKA-AQBL-GHMXB,37.36363636,0.00735
3115183558397650304,390591,2022-02-06 06:54:36,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-HR9Q-V9QV-2BYS-HMGFL,193.11111111,0.00735
9840352606443156563,390350,2022-02-05 14:50:49,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2MZP-F7YD-JN86-BRMXH,211.89473684,0.00735
10816403192443413935,390332,2022-02-05 13:36:17,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-2MZP-F7YD-JN86-BRMXH,47.06666667,0.05145
6788430980700806097,390301,2022-02-05 11:35:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-2MZP-F7YD-JN86-BRMXH,38.57142857,0.0147
10687080842043707992,390267,2022-02-05 09:20:04,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-MMWM-8LNB-SWPK-ACC9Q,99.3592233,0.00735
1077102999790976713,390081,2022-02-04 20:54:43,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2MZP-F7YD-JN86-BRMXH,56.73333333,0.00735
6102608155938082435,390054,2022-02-04 19:04:51,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-P74D-GXSB-3P2Y-2KT49,196.24528302,0.03675
3272132648848344327,390012,2022-02-04 16:15:13,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2MZP-F7YD-JN86-BRMXH,2775.5,0.06615
16345710889558204833,389990,2022-02-04 14:49:58,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2MZP-F7YD-JN86-BRMXH,99.00740741,0.0735
14785733359407662265,389940,2022-02-04 11:33:40,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2MZP-F7YD-JN86-BRMXH,36.06451613,0.0147
9805873619565718877,389603,2022-02-03 13:23:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2MZP-F7YD-JN86-BRMXH,78.24,0.00735
3851256382965498080,389408,2022-02-03 00:27:14,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-2MZP-F7YD-JN86-BRMXH,937.625,0.00735
3014212137727303404,389361,2022-02-02 21:11:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-KB8Z-TA3U-M3PF-D2BPF,107.9296875,0.02205
2127969563929998958,388842,2022-02-01 10:37:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2MZP-F7YD-JN86-BRMXH,1221.0,0.00735
14009801010609603198,388539,2022-01-31 14:27:42,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-2MZP-F7YD-JN86-BRMXH,24.13846154,0.02205
9423224585205974438,388477,2022-01-31 10:10:56,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-9EWD-QDAB-PY6Z-CJC94,11.21052632,0.0441
8479783413912180396,388334,2022-01-31 00:46:05,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2MZP-F7YD-JN86-BRMXH,36.09090909,0.0147
6468846851498884062,388191,2022-01-30 15:04:56,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-2MZP-F7YD-JN86-BRMXH,755.0,0.0294
4387081234864455013,388190,2022-01-30 14:59:32,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-C9QJ-G7QY-D9SK-FXMTU,96.54716981,0.00735
18286946208251147991,388175,2022-01-30 13:59:49,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2MZP-F7YD-JN86-BRMXH,74.4137931,0.0441
2585446077956499380,388076,2022-01-30 07:13:53,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-7JLS-DUCK-8286-8HU2W,328.10638298,0.02205
8669025665918488867,387873,2022-01-29 18:04:27,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2MZP-F7YD-JN86-BRMXH,108.54545455,0.00735
3426764849886346360,387862,2022-01-29 17:16:33,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-P7JG-ETAJ-JKJ8-A4EWA,44.6,0.0294
10172805816939536589,387790,2022-01-29 12:24:08,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2MZP-F7YD-JN86-BRMXH,222.07692308,0.00735
11820772533136832134,387741,2022-01-29 09:08:05,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WYUA-UMPK-Y2TD-EG7X4,114.85185185,0.00735
7540293802633638750,387623,2022-01-29 01:18:05,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-2MZP-F7YD-JN86-BRMXH,124.16949153,0.00735
