ID,Height,timestamp,Type,From,To,Amount,Fee
13193495952913257228,458616,2022-09-11 18:30:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,55.29881015,0.01
126811336253086700,458570,2022-09-11 15:16:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,86.27383655,0.01
8468200736893795498,457807,2022-09-09 12:24:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,92.92438569,0.01
11629278018186334320,457479,2022-09-08 14:19:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,91.3165442,0.01
15288342000842298593,457412,2022-09-08 09:58:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,115.14129956,0.01
4347010345031198789,455931,2022-09-04 07:00:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,193.51368133,0.01
10670647597893350033,455533,2022-09-03 04:26:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,246.72683915,0.01
1421524859231148174,455223,2022-09-02 07:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,40.40131672,0.01
8488780309716588307,452605,2022-08-26 01:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,78.90255546,0.01
9869070675592170933,452380,2022-08-25 10:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,54.40741098,0.01
7472333877457115976,452217,2022-08-24 23:20:36,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13999389968611096963,452060,2022-08-24 12:58:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,183.60081811,0.01
9420113306525385994,451970,2022-08-24 06:56:15,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8199129253542035795,451295,2022-08-22 09:55:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,183.06694508,0.01
15145872687567818968,450937,2022-08-21 10:07:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,267.87137255,0.01
11434381814682537665,450810,2022-08-21 01:37:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,56.71314755,0.01
2304451864516376731,450292,2022-08-19 15:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,3409.87228542,0.01
15715425279802836295,450176,2022-08-19 07:10:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15667828461219284956,449088,2022-08-16 06:57:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,102.66222602,0.01
8643658253339795005,448673,2022-08-15 02:59:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,86.63610695,0.01
15882976222600939299,448595,2022-08-14 21:55:06,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11058841134619111201,448129,2022-08-13 14:56:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,87.12531304,0.01
13173754192582560472,448067,2022-08-13 10:35:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,25.35666422,0.01
14507579397038575203,447259,2022-08-11 04:53:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,1.37476695,0.01
10408927215759962494,447230,2022-08-11 03:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,124.32983599,0.01
5121551109997057694,445614,2022-08-04 01:31:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,102.58391404,0.01
14327797782572322192,445037,2022-08-02 11:03:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,224.97807097,0.01
8357422760061859245,444418,2022-07-31 17:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,343.73381096,0.01
1169758072619484031,444121,2022-07-30 21:48:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,9.32597861,0.01
12456536777800753715,444012,2022-07-30 14:38:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,59.03106279,0.01
1714499232840626580,443392,2022-07-28 21:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,255.23977865,0.01
13158052901878623253,443301,2022-07-28 15:14:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,163.1508559,0.01
833280317723405455,442131,2022-07-25 09:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,6.5519814,0.01
6696615725983875128,442088,2022-07-25 06:21:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,514.82060109,0.01
12282307016048816188,441673,2022-07-24 02:44:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,14.1099174,0.01
5439158051159728567,441070,2022-07-22 10:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,93.75455915,0.01
15228832724451727556,440971,2022-07-22 03:45:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,309.15288857,0.01
5925874849092214544,439811,2022-07-18 22:20:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NE7N-UML8-8NB8-GNKMB,41.30088682,0.01
1926033886761940135,439078,2022-07-16 21:22:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,65.78969172,0.01
5628051729152349715,438303,2022-07-14 17:48:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,201.73068918,0.01
18387245670548863756,398226,2022-02-27 12:00:04,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-WLL9-2B4F-DC92-CZVJW,35.01492537,0.03675
15497471782964813022,398086,2022-02-27 02:33:30,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4SRQ-PDTA-5DFC-59HQ3,69.73333333,0.0147
13384657116318295236,398075,2022-02-27 01:53:32,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-XEJE-D3EQ-VAJX-7PATW,268.13043478,0.00735
831877249590014689,398061,2022-02-27 00:55:14,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-9QYX-S9CA-H5T9-D2CRQ,199.26923077,0.03675
1596222474139826406,398009,2022-02-26 21:40:11,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-NE7N-UML8-8NB8-GNKMB,591.17391304,0.0147
15435312285137485488,397582,2022-02-25 16:57:06,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-DDWA-DBBS-K85T-4HAQD,53.08928571,0.00735
13985778501566847106,397559,2022-02-25 15:17:03,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-F69X-X2E4-53D9-3EGZB,39.42857143,0.00735
12278769617648178921,397373,2022-02-25 02:54:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-NE7N-UML8-8NB8-GNKMB,34.17241379,0.02205
8923511883943503162,397353,2022-02-25 01:37:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-NE7N-UML8-8NB8-GNKMB,35.25581395,0.05145
7781065252102956792,397258,2022-02-24 19:10:59,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-T9DG-Y52F-P3Y4-3E9YW,187.15384615,0.00735
10596454342730171614,397251,2022-02-24 18:43:23,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NE7N-UML8-8NB8-GNKMB,81.83185841,0.02205
9177580419698249701,397049,2022-02-24 05:14:09,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-NE7N-UML8-8NB8-GNKMB,130.70588235,0.0147
2410652382439455582,396998,2022-02-24 01:51:55,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-NE7N-UML8-8NB8-GNKMB,926.5,0.0294
4326228217995498249,396953,2022-02-23 22:52:10,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-9RYB-JGVY-MR2D-73DXY,4.66666667,0.00735
7246678005650480563,396785,2022-02-23 11:48:11,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-NE7N-UML8-8NB8-GNKMB,152.94594595,0.0147
6466241234273887399,396769,2022-02-23 10:46:03,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-NE7N-UML8-8NB8-GNKMB,106.33333333,0.00735
3634822700616603411,396662,2022-02-23 03:40:07,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-A953-38DH-JRSN-8L6DG,16.92537313,0.00735
14826933428982345254,396648,2022-02-23 02:45:07,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-REH6-C53Z-AWZL-97GBZ,365.66666667,0.00735
18300279200670933119,396619,2022-02-23 00:51:18,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-87YA-C4PX-RMET-CY7P7,82.8028169,0.0441
14052117913983823861,396585,2022-02-22 22:33:23,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4ZNW-GRV6-FMLS-67RUP,77.06493506,0.0294
4053649583329272932,396585,2022-02-22 22:33:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NE7N-UML8-8NB8-GNKMB,964.8,0.00735
15880214419678888801,396570,2022-02-22 21:32:00,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-NE7N-UML8-8NB8-GNKMB,101.78787879,0.00735
3756142314580770251,396502,2022-02-22 16:52:48,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4Y5J-UCPJ-6SPF-3257R,125.63157895,0.00735
14975102986405689700,396137,2022-02-21 16:27:18,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-NE7N-UML8-8NB8-GNKMB,15.975,0.02205
14858784967997807464,395930,2022-02-21 02:55:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3T8C-7QP9-GX94-2GR3V,253.2962963,0.05145
1311968995434256233,395918,2022-02-21 02:08:46,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-K4AN-Y9KP-DVGR-AY3AR,27.61333333,0.00735
1828487460038627120,395903,2022-02-21 01:03:26,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-NE7N-UML8-8NB8-GNKMB,93.43181818,0.00735
14191415759600459118,395643,2022-02-20 07:42:34,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-JY2G-N7SV-7K5A-DKYQ7,114.62903226,0.0147
5312819703304686506,395448,2022-02-19 18:35:21,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VL29-M3PB-8H8M-AMJSK,285.73076923,0.0588
17996320584663760549,395394,2022-02-19 15:09:50,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-35QB-YU58-94C8-6GJWM,357.57142857,0.05145
6050125460723199297,395392,2022-02-19 14:59:48,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NE7N-UML8-8NB8-GNKMB,103.275,0.0147
8609111521358298867,395377,2022-02-19 14:03:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-NE7N-UML8-8NB8-GNKMB,258.92,0.02205
15480793552411402736,395226,2022-02-19 03:56:35,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3CCE-5TDP-NM6N-HWDZB,536.36363636,0.00735
12918347795985408345,395163,2022-02-18 23:49:39,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-UL48-JR3G-K8S9-2FB5R,32.18181818,0.02205
10383778614181537999,395114,2022-02-18 20:31:10,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-89SD-USG9-LTH5-7ASLW,306.76190476,0.0147
16874319224890056403,395107,2022-02-18 20:03:20,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-NE7N-UML8-8NB8-GNKMB,20.18181818,0.0147
12552450032867582816,395079,2022-02-18 18:13:22,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-NE7N-UML8-8NB8-GNKMB,58.28767123,0.0147
16364548103258005196,395069,2022-02-18 17:34:11,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-NE7N-UML8-8NB8-GNKMB,389.0,0.00735
7905606225722385988,395023,2022-02-18 14:30:37,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-B2XK-NJVZ-88AC-27AQ7,247.29411765,0.0294
17585355274184423251,394897,2022-02-18 05:58:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4GAH-CWQW-MHF3-CJZLW,171.35849057,0.0147
17385104355374552434,394752,2022-02-17 20:14:24,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-NE7N-UML8-8NB8-GNKMB,44.48571429,0.00735
8111740718331338906,394672,2022-02-17 15:04:44,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-NE7N-UML8-8NB8-GNKMB,200.71428571,0.00735
2836161370073833312,394510,2022-02-17 04:17:48,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-NE7N-UML8-8NB8-GNKMB,51.01020408,0.0147
390526939029668707,394279,2022-02-16 12:49:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-Z7TD-BWLQ-G3GD-7JSTK,59.4516129,0.00735
10833450646235119413,394235,2022-02-16 09:51:33,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-BH8J-4W9S-HK3Y-BT62H,181.46666667,0.03675
225678946352844267,394232,2022-02-16 09:40:44,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-745S-ECZB-MQSD-H7RR7,436.11111111,0.00735
16136762587483036260,394129,2022-02-16 02:53:14,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-NE7N-UML8-8NB8-GNKMB,202.11538462,0.0147
12813119554837846615,394003,2022-02-15 18:23:19,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-SEMS-LES6-PMAE-68E5N,37.75903614,0.00735
8981559844469675636,393915,2022-02-15 12:30:08,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-CPXM-FANN-U6EN-29ZYR,608.16666667,0.02205
12042970792245069559,393339,2022-02-13 22:07:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-NE7N-UML8-8NB8-GNKMB,29.25,0.0147
14493417777895515251,393309,2022-02-13 20:03:43,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-NE7N-UML8-8NB8-GNKMB,134.45,0.00735
17850176475088156485,393230,2022-02-13 14:47:19,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-SEZ6-747Y-JDY9-228ST,92.46666667,0.00735
2317837794902863855,393199,2022-02-13 12:48:23,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-NE7N-UML8-8NB8-GNKMB,96.16666667,0.08085
15410523522987935459,393082,2022-02-13 05:13:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NE7N-UML8-8NB8-GNKMB,89.23880597,0.0147
2814910358526787717,393023,2022-02-13 01:08:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NE7N-UML8-8NB8-GNKMB,954.125,0.00735
2598155310459735584,392889,2022-02-12 16:05:20,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-S5UB-RNAK-V7RW-HCPPM,231.31034483,0.00735
1009330944671600841,392884,2022-02-12 15:46:38,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-NE7N-UML8-8NB8-GNKMB,299.66666667,0.00735
1578892343002678624,392772,2022-02-12 08:09:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-NE7N-UML8-8NB8-GNKMB,180.34090909,0.02205
6961224982502776150,392752,2022-02-12 06:52:30,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-NE7N-UML8-8NB8-GNKMB,174.66666667,0.00735
15718209069772138638,392617,2022-02-11 21:58:21,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-NE7N-UML8-8NB8-GNKMB,23.63636364,0.02205
1752876125987834526,392571,2022-02-11 18:54:35,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-9QE8-RP5H-PLXL-87ZBF,490.88235294,0.0147
2537738934240729291,392507,2022-02-11 14:37:17,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-B8HL-AZEE-G4UK-3DMWD,586.09090909,0.00735
17257973956016086167,392447,2022-02-11 10:35:00,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-GS8B-GBMY-WAB4-9S4HS,73.84210526,0.00735
16525741797185165265,392266,2022-02-10 22:36:45,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-M35U-W7Q8-TQZU-23M2W,260.60526316,0.00735
16211706050634893592,392131,2022-02-10 13:45:53,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-BNLZ-5MUQ-54CW-2GZFD,31.28571429,0.02205
2060005920362328452,392053,2022-02-10 08:35:36,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NE7N-UML8-8NB8-GNKMB,75.50980392,0.0147
6737586363908498858,391980,2022-02-10 03:38:08,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-NE7N-UML8-8NB8-GNKMB,44.65384615,0.0147
13084862865489936241,391817,2022-02-09 16:32:20,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-NE7N-UML8-8NB8-GNKMB,233.76923077,0.00735
2498602224568193019,391577,2022-02-09 00:32:33,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NE7N-UML8-8NB8-GNKMB,99.27906977,0.0294
16924175249830807905,391570,2022-02-09 00:04:41,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-HW4X-KFMA-YQB2-ASQG5,117.27083333,0.0147
567552621807158095,391208,2022-02-07 23:54:12,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-7JND-MBP3-KCCN-GV3PD,49.0212766,0.00735
8220109268685446968,391125,2022-02-07 18:35:30,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-GPWR-9KHK-7BQT-EUT4B,105.82222222,0.00735
17593175246666951760,390960,2022-02-07 07:28:33,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VP9Q-2HWK-5SKG-7GTKK,38.74324324,0.02205
9831616906990162286,390849,2022-02-07 00:08:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NE7N-UML8-8NB8-GNKMB,65.79487179,0.0441
13267131745313626283,390606,2022-02-06 07:44:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-FJVF-WA7Z-KNZ4-F43M8,3.29166667,0.00735
16552668215402985091,390606,2022-02-06 07:44:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-CNR8-ABXK-XE39-2WPQ2,26.76315789,0.02205
14079078809934133021,390559,2022-02-06 04:49:39,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-SW24-BLAV-2J5X-CAHPN,1031.28571429,0.0294
6177979061891923177,390483,2022-02-05 23:47:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-NE7N-UML8-8NB8-GNKMB,80.93846154,0.02205
11779277314637416406,390149,2022-02-05 01:25:54,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-NE7N-UML8-8NB8-GNKMB,88.41935484,0.00735
7463420636438068,390130,2022-02-05 00:10:20,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-C9MF-3A29-2MW4-HRAS9,456.70588235,0.00735
4507126790271946742,390068,2022-02-04 20:01:32,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VGHF-N89C-DRLZ-A23HU,150.32894737,0.0147
3384527208484283051,390043,2022-02-04 18:23:08,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-AB93-WL94-KG4V-887CS,116.14130435,0.00735
11474922009471020189,389921,2022-02-04 10:18:26,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-NE7N-UML8-8NB8-GNKMB,136.828125,0.00735
7041889550523747589,389879,2022-02-04 07:29:04,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3E32-CNA8-S5MV-2FHW3,379.8,0.00735
3352747010442422528,389732,2022-02-03 21:48:16,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-MTF8-CFSK-BXWL-CVA3S,29.84444444,0.00735
14158044097515775712,389662,2022-02-03 17:12:44,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-NE7N-UML8-8NB8-GNKMB,41.57142857,0.0147
7822166258415027588,389332,2022-02-02 19:16:29,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-996D-HRBY-SCXV-455AB,82.94545455,0.0147
2869658454273087971,389204,2022-02-02 10:38:53,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-GMCA-TLEF-MGHE-6SZRS,67.08235294,0.08085
1161068294152786597,389160,2022-02-02 07:47:02,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-RWBB-6GB5-5DFE-GRXEQ,137.86764706,0.00735
3668676845611689350,389055,2022-02-02 00:45:14,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-AYS4-REGC-VFXR-26LWD,267.17391304,0.0147
15791408323138986919,388974,2022-02-01 19:19:38,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-NE7N-UML8-8NB8-GNKMB,101.72941176,0.00735
14272250670206551783,388888,2022-02-01 13:36:13,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3E32-CNA8-S5MV-2FHW3,771.66666667,0.03675
18417163194551396604,388242,2022-01-30 18:30:24,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-X2SK-VM89-4S26-GED6S,27.4787234,0.00735
14575502668406831864,388183,2022-01-30 14:31:01,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4QHD-LEWN-NRPL-HWNNU,488.375,0.00735
9685991512461981279,388025,2022-01-30 04:01:57,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-NE7N-UML8-8NB8-GNKMB,549.53333333,0.0294
3412753459187340474,387942,2022-01-29 22:29:52,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-WHJA-ND6S-UDEM-28YM6,106.63461538,0.02205
14442230026405898974,387846,2022-01-29 16:09:27,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-T3XP-FC8A-GDSK-FY2JJ,184.5862069,0.0441
3331874521339208700,387669,2022-01-29 04:31:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-NE7N-UML8-8NB8-GNKMB,249.12,0.0147
13223603753765634009,387664,2022-01-29 04:09:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NE7N-UML8-8NB8-GNKMB,79.98181818,0.00735
17827420391685612348,387637,2022-01-29 02:21:19,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NE7N-UML8-8NB8-GNKMB,22.72580645,0.0147
7122429464692694213,387422,2022-01-28 11:48:37,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ZGC2-CYAX-LV8K-8VJZ8,5.17567568,0.00735
5609025866748547157,387375,2022-01-28 08:43:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-NE7N-UML8-8NB8-GNKMB,135.26666667,0.03675
3635842761981533087,387306,2022-01-28 04:11:09,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NE7N-UML8-8NB8-GNKMB,45.73737374,0.0147
5242059623390783142,387166,2022-01-27 18:44:36,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4ZWQ-FDNC-A4SR-B7DQD,37.07936508,0.00735
12694015136774432751,386964,2022-01-27 05:24:01,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-NE7N-UML8-8NB8-GNKMB,23.125,0.02205
8462872395450550888,386818,2022-01-26 19:28:29,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-FDRM-T83K-RVCX-CMND7,219.18421053,0.00735
14085254864509585707,386794,2022-01-26 18:01:43,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-HDWG-WKPH-D4AP-EKXFV,142.30232558,0.0294
9752989372060063868,386753,2022-01-26 15:13:10,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-NE7N-UML8-8NB8-GNKMB,61.41666667,0.00735
8740672577933299015,386644,2022-01-26 07:54:56,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-NE7N-UML8-8NB8-GNKMB,117.875,0.0294
12779951538254664331,386573,2022-01-26 03:14:45,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-NE7N-UML8-8NB8-GNKMB,114.5625,0.0147
13798668934197826744,386412,2022-01-25 16:34:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-NE7N-UML8-8NB8-GNKMB,184.84210526,0.0147
6381499395555090195,386244,2022-01-25 05:27:00,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-NE7N-UML8-8NB8-GNKMB,90.9,0.0294
14142993286341538919,386201,2022-01-25 02:28:26,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4DMX-TKYQ-LBYL-BXCKW,85.69879518,0.02205
33314969604540704,385969,2022-01-24 10:57:42,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-R6SK-EMYX-BJHB-EE42N,194.34615385,0.0147
