ID,Height,timestamp,Type,From,To,Amount,Fee
1009910787601656399,459019,2022-09-12 21:14:03,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11689818514497410284,458389,2022-09-11 03:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,191.74362097,0.01
3775561226582754264,457847,2022-09-09 14:55:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,112.59642267,0.01
9394832250746969520,457681,2022-09-09 04:04:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,318.74597953,0.01
15534286135745636501,457558,2022-09-08 19:36:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,67.6353913,0.01
10273498555084640661,456996,2022-09-07 06:14:08,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12319026165304106086,456926,2022-09-07 01:38:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,61.07774847,0.01
17518505019269961051,455636,2022-09-03 11:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,129.8379827,0.01
17303632381948858990,455620,2022-09-03 10:15:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,100.43059279,0.01
6342597831515943944,455579,2022-09-03 07:31:59,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6918040808150780096,455475,2022-09-03 00:32:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,78.4448795,0.01
7632166889471338209,455316,2022-09-02 13:59:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,82.24703125,0.01
13353903712938104359,454919,2022-09-01 11:33:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,83.10560619,0.01
1373093599275943820,454756,2022-09-01 00:44:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,29.6962277,0.01
1425163971194678626,454491,2022-08-31 06:59:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,100.1553954,0.01
17479511565351635425,453674,2022-08-29 00:35:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,2340.70580518,0.01
3199284842278613853,453273,2022-08-27 21:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,60.31741432,0.01
16908386050389783330,453260,2022-08-27 20:52:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,219.69043659,0.01
4916729976654690944,453026,2022-08-27 05:20:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,131.16488032,0.01
5403718132617328515,453000,2022-08-27 03:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,201.69565882,0.01
1269255286871923343,452828,2022-08-26 16:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,89.84131665,0.01
6725233651365231643,452386,2022-08-25 10:43:13,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1011145520009822626,452095,2022-08-24 15:12:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,49.86001508,0.01
12484447054975964019,451111,2022-08-21 21:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,105.37345319,0.01
1675375827292111736,450175,2022-08-19 07:05:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,434.67672484,0.01
2611848541642767170,448775,2022-08-15 09:51:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14051070805502005889,448656,2022-08-15 01:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,31.6300164,0.01
15566861071314491364,448316,2022-08-14 03:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,15.1510188,0.01
9228983697853038508,447965,2022-08-13 03:56:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,67.29385956,0.01
16146220814847580365,447587,2022-08-12 02:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,67.61097354,0.01
18445922766212741723,446926,2022-08-07 16:49:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,72.9473172,0.01
893166816137300929,446855,2022-08-07 12:05:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,74.40549008,0.01
14629594551212786768,446849,2022-08-07 11:39:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,193.83560676,0.01
12215821546896538199,446729,2022-08-07 03:36:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,34.6542272,0.01
16087690333586694805,446701,2022-08-07 01:52:10,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6269920157482211382,446620,2022-08-06 20:26:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,347.38595046,0.01
13173932668968047535,446475,2022-08-06 10:35:27,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13131677092749950048,445423,2022-08-03 12:42:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,135.31956652,0.01
11648174217429173129,445065,2022-08-02 12:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,8.26995003,0.01
13035064835797715064,445025,2022-08-02 10:16:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,320.802608,0.01
13095716083163806480,444744,2022-08-01 15:22:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,66.41507457,0.01
4631905927996441750,443843,2022-07-30 03:09:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,17.93315483,0.01
1439266522285050263,443587,2022-07-29 10:17:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,102.71470697,0.01
15927948147366300837,442754,2022-07-27 02:45:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,144.10965053,0.01
2348671917758175291,442157,2022-07-25 11:01:17,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1242644997614190256,441065,2022-07-22 09:58:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,39.71041281,0.01
8411394256485430072,440007,2022-07-19 11:28:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12503185933671929872,439892,2022-07-19 03:44:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,44.2521591,0.01
5674193450358366377,439686,2022-07-18 13:57:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,126.22162732,0.01
781934578566966985,438523,2022-07-15 08:21:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,20.58022125,0.01
14053355608214454885,438092,2022-07-14 03:36:40,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-4EDD-TWMV-9UZ4-3PXQE,96.30952381,0.01
14816648044372896352,398097,2022-02-27 03:24:11,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-UFM6-9Y9E-LL2C-AHGXQ,147.71428571,0.0294
16703431999246461584,398086,2022-02-27 02:33:30,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-GB56-9NY8-ZC95-DNECN,176.0,0.00735
11435132593524150496,397497,2022-02-25 11:10:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UFM6-9Y9E-LL2C-AHGXQ,109.825,0.0147
6773093445610415794,397429,2022-02-25 06:38:01,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UFM6-9Y9E-LL2C-AHGXQ,65.18181818,0.02205
14418271564697181124,396979,2022-02-24 00:35:26,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-H39S-NKRL-GAGT-GZBUR,213.86666667,0.0147
2375734592567778160,396972,2022-02-24 00:04:58,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-UFM6-9Y9E-LL2C-AHGXQ,93.66666667,0.02205
14853996085248592167,396839,2022-02-23 15:21:29,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-UFM6-9Y9E-LL2C-AHGXQ,1113.14285714,0.02205
12545236070186533751,396778,2022-02-23 11:19:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UFM6-9Y9E-LL2C-AHGXQ,46.20833333,0.00735
8404330800709962984,396670,2022-02-23 04:10:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-2YRA-GT5A-H8EH-BUVTH,90.11320755,0.0294
1610134593209567770,396613,2022-02-23 00:28:21,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-G79B-NSTL-D8G2-E2T5X,31.79365079,0.0147
12736912617190415821,396609,2022-02-23 00:09:10,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-X58W-LD5Q-HRRY-G3BFY,139.51351351,0.00735
7436696572528138325,396585,2022-02-22 22:33:23,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5LB9-BCU7-VLXV-HH54R,73.625,0.00735
1855063967806181614,396536,2022-02-22 19:16:38,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-UFM6-9Y9E-LL2C-AHGXQ,54.29473684,0.0147
3792981310653554607,396462,2022-02-22 14:16:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KFEG-8Y3D-RCBZ-5AA98,91.5,0.00735
3693933267798556299,396374,2022-02-22 08:32:14,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9EWD-QDAB-PY6Z-CJC94,103.17741935,0.0147
3470720474206826412,396009,2022-02-21 08:08:52,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-UFM6-9Y9E-LL2C-AHGXQ,108.82857143,0.02205
3653611762457862574,396000,2022-02-21 07:29:19,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-4FVH-NWP4-SL3V-6M97L,1.17021277,0.0294
17900192292316408594,395697,2022-02-20 11:15:08,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-WTUH-FNKP-GSUT-FJN6M,59.51724138,0.0294
4893181096780393498,395586,2022-02-20 03:50:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-RXSB-6ABM-9VB3-5V96E,28.5,0.0147
13822155375119475149,395421,2022-02-19 16:52:40,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BH8J-4W9S-HK3Y-BT62H,52.92424242,0.02205
6606734084727043557,395216,2022-02-19 03:19:33,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-UFM6-9Y9E-LL2C-AHGXQ,247.05555556,0.00735
4432177631174234296,395106,2022-02-18 19:58:35,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UFM6-9Y9E-LL2C-AHGXQ,79.72727273,0.0147
17680252535194050371,395000,2022-02-18 12:58:12,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TTCP-EQPX-2UBS-C2WQK,42.73214286,0.00735
8531754013554607129,394875,2022-02-18 04:34:57,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-YA6Y-MRXM-Q8HK-BFCPR,22.41666667,0.0441
15727756552024084220,394495,2022-02-17 03:12:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-UFM6-9Y9E-LL2C-AHGXQ,155.82352941,0.03675
10404013999878070236,394469,2022-02-17 01:29:53,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-PES2-L8H3-8TTS-E86X9,61.27272727,0.0294
2328992682040711216,394347,2022-02-16 17:24:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-UFM6-9Y9E-LL2C-AHGXQ,220.55,0.0441
14044960785506640337,394040,2022-02-15 20:56:48,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-UFM6-9Y9E-LL2C-AHGXQ,60.26923077,0.00735
15884289182824002061,394004,2022-02-15 18:27:39,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-ZNX2-CUKF-GPHB-6DYNV,1273.0,0.0147
10352532531302900920,393983,2022-02-15 17:01:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KN2F-WCQ7-LMFQ-4SPQ6,45.33962264,0.00735
779035584476583197,393981,2022-02-15 16:55:16,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-UFM6-9Y9E-LL2C-AHGXQ,15.75862069,0.03675
5663077375637459220,393936,2022-02-15 13:51:35,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-6LWU-A8D5-FBSM-9792B,100.76923077,0.00735
13054687154800008841,393869,2022-02-15 09:26:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TSLB-H7YQ-VWZ3-AU5T5,132.71875,0.0147
3812709357970347289,393815,2022-02-15 05:54:10,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UFM6-9Y9E-LL2C-AHGXQ,232.0,0.00735
16443561399898481752,393624,2022-02-14 17:05:50,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-UFM6-9Y9E-LL2C-AHGXQ,64.21825397,0.00735
465331459445340806,393530,2022-02-14 10:50:44,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-69ZA-WMJP-2WFA-C27R2,78.87096774,0.03675
10692081183360877073,393241,2022-02-13 15:34:16,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-2VXS-DYVQ-H3UP-5HCAH,162.22727273,0.00735
5706817682933346348,393228,2022-02-13 14:37:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-UFM6-9Y9E-LL2C-AHGXQ,37.73076923,0.00735
10638818637503292433,393014,2022-02-13 00:24:36,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-UFM6-9Y9E-LL2C-AHGXQ,90.65,0.0294
18087605301690660038,392997,2022-02-12 23:19:05,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-XRS6-G7PB-6L99-3LN5P,101.44897959,0.00735
10283069607860117283,392994,2022-02-12 23:09:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UFM6-9Y9E-LL2C-AHGXQ,59.87978142,0.0147
12468141043501691909,392963,2022-02-12 20:56:12,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-7M92-9AC5-7HEC-36YRK,251.06666667,0.0294
15039425652971410950,392737,2022-02-12 05:51:32,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-PLK7-X65P-MUVP-CFMEB,13.22972973,0.0294
10931691670397662410,392672,2022-02-12 01:38:16,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-UFM6-9Y9E-LL2C-AHGXQ,187.80769231,0.02205
4653929539376216934,392137,2022-02-10 14:07:22,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-UFM6-9Y9E-LL2C-AHGXQ,6.22580645,0.00735
18196845268759272715,392136,2022-02-10 14:02:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-VQVJ-8GFH-PPTZ-6CJMD,249.67857143,0.00735
5681623434747402113,392135,2022-02-10 13:59:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UFM6-9Y9E-LL2C-AHGXQ,95.52941176,0.00735
8919522532369848321,392065,2022-02-10 09:27:28,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9JVM-FD3Y-XZJE-5GF5X,9.74545455,0.00735
16929698931583953473,392053,2022-02-10 08:35:36,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UFM6-9Y9E-LL2C-AHGXQ,29.0,0.00735
18036539868531748164,391926,2022-02-09 23:53:24,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-ZBWR-93X4-VXWA-5RR4T,444.875,0.0147
4181348218917353625,391606,2022-02-09 02:31:12,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-UFM6-9Y9E-LL2C-AHGXQ,50.5,0.02205
14567163614017539626,391468,2022-02-08 17:25:39,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CJQD-JHRL-P89U-9VCS9,167.04761905,0.00735
8739218408399950794,391381,2022-02-08 11:38:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-X58W-LD5Q-HRRY-G3BFY,199.86666667,0.00735
310298911483501864,391334,2022-02-08 08:33:36,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-3FYJ-UZJ7-PTAW-HDK9Z,135.46938776,0.00735
12080390986432709347,391233,2022-02-08 01:42:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-UFM6-9Y9E-LL2C-AHGXQ,129.84615385,0.0147
7424726237710241341,391093,2022-02-07 16:23:15,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UFM6-9Y9E-LL2C-AHGXQ,758.08333333,0.02205
16235729765879065453,390874,2022-02-07 01:48:41,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UFM6-9Y9E-LL2C-AHGXQ,136.27659574,0.02205
5887916329763460161,390556,2022-02-06 04:37:28,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-2RQK-E4MS-LJ93-4F643,244.96428571,0.00735
2240082342291511425,390533,2022-02-06 03:06:24,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-87YA-C4PX-RMET-CY7P7,847.11111111,0.00735
6852431944804461986,390400,2022-02-05 18:13:56,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UFM6-9Y9E-LL2C-AHGXQ,11.76,0.02205
17811167693157775602,390384,2022-02-05 17:15:37,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-VVG5-XQ2A-TJM4-CPUDS,71.66666667,0.02205
16408245369751890270,390381,2022-02-05 17:04:25,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UFM6-9Y9E-LL2C-AHGXQ,43.51923077,0.0441
13939079635520004623,390276,2022-02-05 09:56:26,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-UFM6-9Y9E-LL2C-AHGXQ,6.78571429,0.03675
5648257325318820130,390256,2022-02-05 08:29:50,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LCD7-3PEX-FLKU-DPWRM,4.18518519,0.02205
16606259278618853203,390205,2022-02-05 05:06:52,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-UFM6-9Y9E-LL2C-AHGXQ,76.56666667,0.0294
18272664318443807961,390129,2022-02-05 00:06:53,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-UFM6-9Y9E-LL2C-AHGXQ,119.344,0.0441
15532542318538523885,390083,2022-02-04 21:02:28,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-UFM6-9Y9E-LL2C-AHGXQ,162.79166667,0.00735
1935412199230461539,390055,2022-02-04 19:09:14,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-UFM6-9Y9E-LL2C-AHGXQ,69.76086957,0.00735
359549393477253391,390030,2022-02-04 17:27:40,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-UFM6-9Y9E-LL2C-AHGXQ,364.16666667,0.03675
4019757814410981307,389952,2022-02-04 12:22:02,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-UFM6-9Y9E-LL2C-AHGXQ,161.83098592,0.00735
7852873720828743742,389836,2022-02-04 04:41:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-UFM6-9Y9E-LL2C-AHGXQ,18.01886792,0.0294
11211359025909324306,389756,2022-02-03 23:20:50,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-SKGE-BABE-78LX-FV4NR,4.13333333,0.03675
11924503204913297139,389657,2022-02-03 16:51:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-X7G7-EG83-AQT6-58PXK,116.0,0.0441
13490292247555960540,389585,2022-02-03 12:07:01,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-UFM6-9Y9E-LL2C-AHGXQ,39.22807018,0.0147
16594329060357696114,389448,2022-02-03 03:03:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-UFM6-9Y9E-LL2C-AHGXQ,34.23529412,0.00735
637247981200194493,389380,2022-02-02 22:31:13,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-F78E-9RPS-WAYL-7MBV4,189.34375,0.00735
17047432035851622461,389358,2022-02-02 20:59:33,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-8WMY-QSYN-HBZ7-BS7BZ,337.6,0.02205
18123799181805448476,389202,2022-02-02 10:30:56,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-7QV2-943A-A9GW-BV9PV,0.26315789,0.00735
9241494412309682023,388846,2022-02-01 10:54:21,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-SKA2-NBDQ-NE2X-CCSW5,11.28571429,0.00735
8062253417317081525,388759,2022-02-01 05:03:57,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5ASG-CDR3-5VX7-3TQ3E,81.53333333,0.0441
6254616743473818212,388739,2022-02-01 03:37:56,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-UFM6-9Y9E-LL2C-AHGXQ,138.05263158,0.00735
2318059129133509325,388726,2022-02-01 02:49:33,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UFM6-9Y9E-LL2C-AHGXQ,160.22727273,0.0441
4578328327917893829,388526,2022-01-31 13:30:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-UFM6-9Y9E-LL2C-AHGXQ,15.42857143,0.00735
7983226160201187854,388238,2022-01-30 18:16:29,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KP6N-ZBSY-WDDA-5RYN4,255.09375,0.00735
14722122986892945325,388114,2022-01-30 09:51:28,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-UFM6-9Y9E-LL2C-AHGXQ,13.7,0.02205
6343215604830868249,387995,2022-01-30 02:08:22,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-T6TM-FMHC-DD4X-EV66J,141.94545455,0.0294
13405698730618527662,387829,2022-01-29 14:58:03,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-UFM6-9Y9E-LL2C-AHGXQ,69.75,0.00735
10792444245881886091,387826,2022-01-29 14:43:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-UFM6-9Y9E-LL2C-AHGXQ,173.09090909,0.0294
18409888864189484162,387751,2022-01-29 09:46:48,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-RJ2B-NLTL-VADJ-ESF9M,255.5,0.00735
5054320096559465434,387367,2022-01-28 08:07:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UFM6-9Y9E-LL2C-AHGXQ,111.60465116,0.0147
569016559810844916,387329,2022-01-28 05:38:56,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9P9B-54WD-ZDTW-ADVZ6,135.52173913,0.0147
6397764722261621753,387193,2022-01-27 20:36:59,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-UT49-C82T-LDVK-GLPS4,202.26315789,0.0147
291675769751466435,387166,2022-01-27 18:44:36,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-62AM-ETYX-K69Z-DWMNH,76.85365854,0.0294
9546929529070284813,387142,2022-01-27 17:13:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EYNA-X5RB-D4CF-2VZFJ,129.71111111,0.00735
286720739467462679,387050,2022-01-27 11:05:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-UFM6-9Y9E-LL2C-AHGXQ,60.77272727,0.02205
8338889652589954143,386953,2022-01-27 04:36:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-UFM6-9Y9E-LL2C-AHGXQ,130.6031746,0.03675
4238695433844202818,386717,2022-01-26 12:52:05,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-XZJL-7NTG-QQQE-ARCPY,23.37931034,0.02205
8655833672493154319,386656,2022-01-26 08:47:14,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BKEQ-JA9Q-T6XK-78ABN,671.8,0.0147
5981187943925980883,386385,2022-01-25 14:49:55,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UFM6-9Y9E-LL2C-AHGXQ,46.73684211,0.0147
