ID,Height,timestamp,Type,From,To,Amount,Fee
17814240251779663915,190533,2020-07-17 15:26:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V2XP-NH8M-NLBJ-GFNQD,21.0,0.0588
1375696410625263199,158228,2020-04-16 09:35:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V2XP-NH8M-NLBJ-GFNQD,21.0,0.00735
16390991029866680074,158099,2020-04-16 01:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V2XP-NH8M-NLBJ-GFNQD,21.0,0.02205
8205918087823822490,158021,2020-04-15 20:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V2XP-NH8M-NLBJ-GFNQD,21.0,0.00735
8802796310602741133,158004,2020-04-15 18:45:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V2XP-NH8M-NLBJ-GFNQD,21.0,0.02205
15098711411950600437,157297,2020-04-13 20:53:09,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-V2XP-NH8M-NLBJ-GFNQD,171.0,0.0147
9815558814131633713,157174,2020-04-13 11:37:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V2XP-NH8M-NLBJ-GFNQD,1164.8,0.00735
4501454599381399322,157174,2020-04-13 11:37:31,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-V2XP-NH8M-NLBJ-GFNQD,0.0,0.0147
683590426764562510,156169,2020-04-10 14:59:21,Contract Payment,TS-V2XP-NH8M-NLBJ-GFNQD,TS-TNYN-99XH-RTPS-DRPF7,1050.8,0.0
5962680244042032591,156168,2020-04-10 14:52:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V2XP-NH8M-NLBJ-GFNQD,21.0,0.00735
9498432270718458627,155865,2020-04-09 18:43:29,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-V2XP-NH8M-NLBJ-GFNQD,0.0,0.03676
8258089871004539964,155865,2020-04-09 18:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V2XP-NH8M-NLBJ-GFNQD,1066.8,0.03675
