ID,Height,timestamp,Type,From,To,Amount,Fee
10358542728675279228,459079,2022-09-13 01:09:56,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17128118176076987388,459040,2022-09-12 22:34:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,64.7388369,0.01
7591753611931571249,458794,2022-09-12 06:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,123.57383397,0.01
1253575722391112547,458595,2022-09-11 17:04:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,51.87411381,0.01
9194568717531400739,458489,2022-09-11 09:55:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,43.14595701,0.01
12837269008227076102,458135,2022-09-10 10:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,11.67460205,0.01
17738000888489494166,457487,2022-09-08 14:57:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,142.54366578,0.01
4337239389794042960,457181,2022-09-07 18:38:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,43642.07189542,0.01
9705373663230799279,456411,2022-09-05 15:03:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7014502539733398420,456333,2022-09-05 09:58:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,1.05087875,0.01
5270524738495603743,456017,2022-09-04 12:43:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,171.45337452,0.01
1798881326503505531,455072,2022-09-01 21:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,14.12516471,0.01
12851156967439273948,454072,2022-08-30 03:01:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,1.34098512,0.01
9064920334382647722,453538,2022-08-28 15:21:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,218.5550978,0.01
6972082565334077776,453527,2022-08-28 14:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,45.00237158,0.01
15995257350992406642,452187,2022-08-24 21:25:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,116.45812521,0.01
8754992080936967973,452083,2022-08-24 14:25:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,15.59282642,0.01
10830016567631783217,451637,2022-08-23 08:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,84.94796038,0.01
1490499601047929679,451418,2022-08-22 18:14:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,59.77315594,0.01
14138054651964402408,451365,2022-08-22 14:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,1466.84732824,0.01
16391028449656205208,451272,2022-08-22 08:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,163.51846008,0.01
10882207612312921878,451061,2022-08-21 18:22:38,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
219648032367256561,450982,2022-08-21 13:04:59,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12074967547989110102,450812,2022-08-21 01:46:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,86.69656266,0.01
3877476126714741225,450626,2022-08-20 13:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,115.11983525,0.01
9149196045052719450,450569,2022-08-20 09:34:36,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14339375465339182028,450474,2022-08-20 03:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,104.5813725,0.01
15092536083911844914,450373,2022-08-19 20:32:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,12.89852269,0.01
13018138359394426536,450340,2022-08-19 18:13:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,81.09087436,0.01
17978460563984566074,450258,2022-08-19 12:47:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,68.13919975,0.01
1679578541928589627,448940,2022-08-15 20:54:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,60.96096153,0.01
7895703627415126686,448020,2022-08-13 07:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,91.9133012,0.01
7618371189423185272,447624,2022-08-12 05:07:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,19.24530074,0.01
7872207462662723827,447342,2022-08-11 10:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,149.3234176,0.01
16671576460651926920,447303,2022-08-11 07:47:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,279.73722628,0.01
5751580078955670728,447136,2022-08-10 21:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,58.04757091,0.01
6823701607897220372,447001,2022-08-10 13:11:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,541.56196931,0.01
8635442926830880621,446891,2022-08-07 14:34:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,64.88597191,0.01
5501556335746458823,446629,2022-08-06 21:06:46,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6156101595940740416,446322,2022-08-06 00:37:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,437.35389196,0.01
169426722611364732,446263,2022-08-05 20:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,108.02534682,0.01
7897774561812020279,445688,2022-08-04 06:23:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,612.97227811,0.01
15628056158163699550,444378,2022-07-31 15:01:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,267.57124891,0.01
14242334293890241448,444122,2022-07-30 21:52:52,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
551015128577670936,443213,2022-07-28 09:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,92.97693907,0.01
13512187258706530773,443069,2022-07-27 23:45:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,352.11269073,0.01
18114237526196315347,442299,2022-07-25 20:20:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,45.19044772,0.01
2156304038408716892,442250,2022-07-25 17:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,19.65470564,0.01
15767928931734090109,441800,2022-07-24 11:07:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,5.10352394,0.01
2254440764445916344,441560,2022-07-23 19:04:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,1260.57288401,0.01
17036159268928294959,441539,2022-07-23 17:40:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,73.125551,0.01
4046988974982953457,441188,2022-07-22 18:19:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,101.10917999,0.01
6491236706814153237,440987,2022-07-22 04:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,129.0286931,0.01
9990323226706107827,440419,2022-07-20 14:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,114.82985426,0.01
13197408909224081575,440351,2022-07-20 10:21:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,144.44128916,0.01
12653810029085668249,439715,2022-07-18 15:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,33.15465845,0.01
8034471654358888364,439220,2022-07-17 06:49:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,65.8059057,0.01
3449301938330804362,438823,2022-07-16 04:19:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,123.74078708,0.01
7449273171319364307,438438,2022-07-15 02:50:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GLDG-P34H-CCZN-G5QP6,55.39600812,0.01
9290860732383713077,438419,2022-07-15 01:29:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,72.22553105,0.01
10635925794214426277,397958,2022-02-26 18:11:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-R3J8-ZPKN-5SJ6-EWVQB,139.91891892,0.0147
12037161761998981310,397883,2022-02-26 12:59:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-GLDG-P34H-CCZN-G5QP6,98.75,0.0588
2569519066796352536,397798,2022-02-26 07:19:11,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-GLDG-P34H-CCZN-G5QP6,79.18072289,0.0735
12095129941242790258,397738,2022-02-26 03:14:19,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-VEG3-68HQ-EL7P-2BNEB,72.34482759,0.0441
6246967574189329668,397710,2022-02-26 01:31:02,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-GLDG-P34H-CCZN-G5QP6,53.29710145,0.00735
16481313733400281385,397488,2022-02-25 10:28:19,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-GLDG-P34H-CCZN-G5QP6,102.97222222,0.00735
2097574788094386600,397262,2022-02-24 19:27:53,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-GLDG-P34H-CCZN-G5QP6,38.87692308,0.00735
4522693501950118712,397124,2022-02-24 10:16:05,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-GLDG-P34H-CCZN-G5QP6,102.72,0.00735
16203039899679597416,397034,2022-02-24 04:12:15,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-GLDG-P34H-CCZN-G5QP6,76.0,0.02205
4444144892341532285,396834,2022-02-23 15:00:32,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-W9VJ-YQGU-FP9L-5FY8N,54.825,0.0294
7095826432307752998,396833,2022-02-23 14:56:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5HZ6-7PFK-TJHG-4XAP3,65.16666667,0.0147
6044008515714269783,396617,2022-02-23 00:43:32,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-GLDG-P34H-CCZN-G5QP6,131.35294118,0.0147
9212016801722333712,396584,2022-02-22 22:29:07,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-R563-RLW4-7A7H-66EES,21.07017544,0.00735
11697267170847524511,396579,2022-02-22 22:07:01,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-UQRQ-N7QB-8P5W-C4BXP,869.5,0.0147
995159502141282308,396521,2022-02-22 18:14:25,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-8YGT-W9D8-5NB5-BU9ZZ,5901.0,0.00735
3066459400415882892,396419,2022-02-22 11:33:35,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-A87J-3ZYL-2LJD-BACKK,115.01369863,0.0441
10781547165427933133,396120,2022-02-21 15:15:54,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GLDG-P34H-CCZN-G5QP6,53.20833333,0.00735
17517277831765789162,396014,2022-02-21 08:27:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-C828-QJVA-S49E-7XQ6Q,79.83333333,0.03675
13697386072892892240,395915,2022-02-21 01:54:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-GLDG-P34H-CCZN-G5QP6,19.04,0.0147
4048841248229256157,395771,2022-02-20 16:09:53,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-R6SK-EMYX-BJHB-EE42N,5.12765957,0.02205
169723504053581592,395745,2022-02-20 14:23:39,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-WR7Z-2MT4-P8E2-GAH3L,9.20224719,0.02205
175993934608231070,395635,2022-02-20 07:10:53,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-GLDG-P34H-CCZN-G5QP6,85.78350515,0.0294
343198559116129844,395561,2022-02-20 02:14:13,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-GLDG-P34H-CCZN-G5QP6,21.6,0.00735
6852108879073972644,395560,2022-02-20 02:10:19,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-DGQP-KW3K-TRAX-4XGBV,260.76086957,0.0147
8771738026253568727,395511,2022-02-19 22:50:27,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-GLDG-P34H-CCZN-G5QP6,49.625,0.00735
13846376600343287836,395502,2022-02-19 22:12:45,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-GLDG-P34H-CCZN-G5QP6,18.01904762,0.00735
10560035110531105868,395460,2022-02-19 19:21:51,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-GLDG-P34H-CCZN-G5QP6,150.11764706,0.00735
3921989583817479731,395207,2022-02-19 02:45:22,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-GLDG-P34H-CCZN-G5QP6,172.26315789,0.0147
8367336448830908202,395067,2022-02-18 17:27:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-GLDG-P34H-CCZN-G5QP6,3.78977273,0.0588
5865594436768592770,394863,2022-02-18 03:45:14,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ZRYW-SDDJ-7Y5V-73UUH,31.69117647,0.0294
12894257989708500628,394709,2022-02-17 17:29:38,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-GLDG-P34H-CCZN-G5QP6,152.46153846,0.0147
1125830009983711610,394459,2022-02-17 00:52:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-KQA2-TLCP-U2CJ-DHWUV,29.325,0.0441
10488500183976715992,394437,2022-02-16 23:23:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-GLDG-P34H-CCZN-G5QP6,22.625,0.00735
7388908014115625225,394408,2022-02-16 21:26:07,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-PEMX-4WMF-5ZDZ-H2P2P,159.0,0.00735
13938010186041605993,394202,2022-02-16 07:37:34,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-7PLZ-5CWF-8CC9-8B5AA,577.0,0.03675
3791026647361225046,394178,2022-02-16 06:04:49,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-GLDG-P34H-CCZN-G5QP6,357.93333333,0.00735
9072046522985847992,394160,2022-02-16 04:52:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-2RQK-E4MS-LJ93-4F643,25.89552239,0.06615
531128573590143529,394083,2022-02-15 23:52:16,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-FEVE-XSYG-S68W-3TNRP,110.46268657,0.00735
3770827945162909772,394063,2022-02-15 22:29:54,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5FR6-XWDR-M9B8-8L4PZ,159.01176471,0.05145
14875248278916557172,394055,2022-02-15 21:54:53,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-Y3QS-2NYH-7XVD-EREBE,73.53448276,0.02205
10183896614796363973,393902,2022-02-15 11:38:05,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GLDG-P34H-CCZN-G5QP6,17.67777778,0.0294
6233664087367749950,393849,2022-02-15 08:05:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-GLDG-P34H-CCZN-G5QP6,3.37142857,0.00735
16947982663230705286,393765,2022-02-15 02:32:21,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-W48H-REN3-5DD4-C2NNQ,79.04958678,0.0147
15203426876177745764,393698,2022-02-14 22:09:54,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9P9B-54WD-ZDTW-ADVZ6,252.86046512,0.00735
14808104866802400752,393595,2022-02-14 15:07:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-2YRA-GT5A-H8EH-BUVTH,302.55555556,0.0147
6961595245463467531,393444,2022-02-14 05:13:45,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-8UAC-5MCC-PFJH-FANHV,76.96825397,0.00735
8632557635854999190,393172,2022-02-13 10:56:10,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-GLDG-P34H-CCZN-G5QP6,387.52380952,0.0441
7170562516168595814,393077,2022-02-13 04:48:46,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GLDG-P34H-CCZN-G5QP6,237.33333333,0.0147
7981224940902023887,393049,2022-02-13 02:48:09,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GLDG-P34H-CCZN-G5QP6,59.0,0.00735
1177239793328045021,393043,2022-02-13 02:24:44,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-FDB4-3ULX-5PZ2-7889Z,52.85185185,0.00735
17822960835879703373,392738,2022-02-12 05:55:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GW2G-N7ET-X2TU-37DMV,147.7037037,0.02205
2558955132849150510,392682,2022-02-12 02:20:21,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-GLDG-P34H-CCZN-G5QP6,56.34042553,0.00735
9797439520314170843,392585,2022-02-11 19:51:10,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GLDG-P34H-CCZN-G5QP6,24.11290323,0.03675
17510801854163405033,392575,2022-02-11 19:10:49,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-GLDG-P34H-CCZN-G5QP6,568.0,0.00735
17744193239077786377,392538,2022-02-11 16:44:14,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-SA25-YK4Z-QGZY-26GV3,52.80141844,0.02205
5936208816942584991,392034,2022-02-10 07:20:43,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9EP9-AWHF-BC8A-7EPZD,162.20987654,0.0441
7489203136044039522,392025,2022-02-10 06:44:43,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-C828-QJVA-S49E-7XQ6Q,102.02816901,0.0294
14351448664936244911,391989,2022-02-10 04:12:43,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-42JC-QZCB-X6LK-CTKEH,188.5,0.00735
10232268433955753837,391982,2022-02-10 03:47:27,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-GLDG-P34H-CCZN-G5QP6,73.42268041,0.00735
15698530545349171649,391502,2022-02-08 19:33:44,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-GLDG-P34H-CCZN-G5QP6,313.1875,0.0147
11739704626180909054,391335,2022-02-08 08:36:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-MDW5-9D24-STZH-DD752,76.75714286,0.02205
6062963466244021372,391232,2022-02-08 01:39:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5T5F-6BHJ-D47S-35ELE,30.93877551,0.00735
2184825667555013765,391201,2022-02-07 23:27:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-GLDG-P34H-CCZN-G5QP6,18.81818182,0.00735
12439378723045065368,391182,2022-02-07 22:09:08,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-6L3L-HKVY-XR5P-39NHB,76.97979798,0.0294
12958695742325428805,390873,2022-02-07 01:43:42,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-GLDG-P34H-CCZN-G5QP6,134.58510638,0.0294
9675280185733140525,390665,2022-02-06 11:49:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ZCA8-9YNQ-5JB8-CXZ6D,57.76785714,0.0147
10340564319557492030,390445,2022-02-05 21:11:56,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ZV9L-9YYX-CB4B-929VP,144.96511628,0.0147
8730446033426580816,390223,2022-02-05 06:18:49,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-936L-ZT7L-LSVQ-C8P5C,699.13333333,0.00735
13862473832149773564,390096,2022-02-04 21:58:08,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-GLDG-P34H-CCZN-G5QP6,201.0,0.02205
3361270979485146574,389983,2022-02-04 14:18:42,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-KKKP-5ZQV-PGBE-3WYEA,125.31313131,0.00735
5442911530626318647,389960,2022-02-04 12:52:12,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ATYW-2Y77-SD5S-53MBS,308.1025641,0.03675
10132184110075042957,389793,2022-02-04 01:44:50,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-A953-38DH-JRSN-8L6DG,187.03773585,0.00735
15417611511335183013,389463,2022-02-03 04:02:59,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-GLDG-P34H-CCZN-G5QP6,52.01075269,0.0294
18295829327470342080,389308,2022-02-02 17:40:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-C859-5J7A-2UVB-5AYQR,240.07692308,0.02205
11713947313510444685,389072,2022-02-02 01:52:30,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-4Y5J-UCPJ-6SPF-3257R,176.82432432,0.00735
5863394856124233318,388896,2022-02-01 14:09:22,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-GLDG-P34H-CCZN-G5QP6,128.70238095,0.06615
10828344731039984654,388884,2022-02-01 13:18:29,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GLDG-P34H-CCZN-G5QP6,84.39130435,0.00735
11411110154055198895,388818,2022-02-01 08:58:52,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-F69X-X2E4-53D9-3EGZB,285.64150943,0.02205
14782292237927951284,388799,2022-02-01 07:44:50,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-SUMX-7Q2J-4KV4-CMQEY,103.37179487,0.02205
8001750823445765893,388795,2022-02-01 07:26:54,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-GLDG-P34H-CCZN-G5QP6,201.92307692,0.0294
6254616743473818212,388739,2022-02-01 03:37:56,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-UFM6-9Y9E-LL2C-AHGXQ,138.05263158,0.00735
6040325518106376388,388601,2022-01-31 18:25:41,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-DKFZ-WF3K-BLP5-6C9VF,17.53211009,0.00735
197338389211073561,388582,2022-01-31 17:13:38,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GLDG-P34H-CCZN-G5QP6,63.64,0.0294
3424173073957480381,388416,2022-01-31 06:10:33,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-CB3M-3D75-786R-8H6ZE,757.05882353,0.02205
8617788975717275433,388382,2022-01-31 03:56:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-GLDG-P34H-CCZN-G5QP6,16.01515152,0.0147
6244205704894719606,388377,2022-01-31 03:36:07,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-GLDG-P34H-CCZN-G5QP6,14.71428571,0.0441
10759278375231225143,388076,2022-01-30 07:13:53,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-AYS4-REGC-VFXR-26LWD,141.37704918,0.02205
6557643840207679667,388066,2022-01-30 06:36:34,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-7YTH-C6CN-SZSU-7TGXD,358.73333333,0.00735
6363265795599349977,388013,2022-01-30 03:14:09,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-GLDG-P34H-CCZN-G5QP6,40.43076923,0.0147
2203964762042472896,387974,2022-01-30 00:42:37,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-GLDG-P34H-CCZN-G5QP6,510.81818182,0.0147
4934618709469474886,387960,2022-01-29 23:45:54,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-GLDG-P34H-CCZN-G5QP6,87.5,0.0147
11971043193784831871,387903,2022-01-29 20:01:54,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GLDG-P34H-CCZN-G5QP6,117.5,0.02205
529903495173531437,387837,2022-01-29 15:30:29,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GLDG-P34H-CCZN-G5QP6,37.7,0.00735
4029395616793516244,387694,2022-01-29 06:07:10,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-GLDG-P34H-CCZN-G5QP6,902.88888889,0.0147
2883934118670123174,387358,2022-01-28 07:29:34,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-GLDG-P34H-CCZN-G5QP6,143.6,0.0294
