ID,Height,timestamp,Type,From,To,Amount,Fee
3056658876951844829,459565,2022-09-14 09:43:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,77.99821942,0.01
13025561364741909076,459390,2022-09-13 22:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,99.65209676,0.01
11324026372259949622,458135,2022-09-10 10:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,113.93184575,0.01
5960908650267305716,457936,2022-09-09 20:57:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,105.68198793,0.01
2043657824404493005,456936,2022-09-07 02:19:49,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11091545523585869679,456420,2022-09-05 15:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,5.31474957,0.01
17226450598159421559,456301,2022-09-05 07:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,33.98843397,0.01
4491524206153285045,455562,2022-09-03 06:23:24,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8406208221521596467,455110,2022-09-02 00:24:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,2624.16995448,0.01
9138783733918851159,455093,2022-09-01 23:19:30,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12242868747468237823,454994,2022-09-01 16:36:32,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12240256615863673699,454364,2022-08-30 22:28:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,147.21273167,0.01
11135194633752197562,453328,2022-08-28 01:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,735.62617464,0.01
18019451770592087878,452912,2022-08-26 21:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,121.01493577,0.01
896071630608086551,452895,2022-08-26 20:39:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,247.71620127,0.01
13095807144115145058,451876,2022-08-24 00:39:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,122.08572777,0.01
9867535028839371960,451711,2022-08-23 13:40:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,368.86420385,0.01
12196646326085565603,451703,2022-08-23 13:09:00,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14358327669994420526,451415,2022-08-22 18:01:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,42.41982433,0.01
8099583876691738274,450331,2022-08-19 17:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,91.9232808,0.01
15475494420773268291,450289,2022-08-19 14:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,96.05631213,0.01
1071261070283432966,449514,2022-08-17 11:04:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,27.06390152,0.01
701855214212823330,448619,2022-08-14 23:20:58,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18101683544564005088,448563,2022-08-14 19:47:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,128.99522439,0.01
8193816264430661066,448158,2022-08-13 16:48:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,502.54910161,0.01
4213795893408002333,448155,2022-08-13 16:37:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,58.27592196,0.01
17807759566982274757,447898,2022-08-12 23:26:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,59.75534366,0.01
13168383412957234201,447331,2022-08-11 09:37:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,152.46074337,0.01
1937216238708943097,446960,2022-08-10 02:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,147.51280027,0.01
12794773066326754853,446947,2022-08-07 18:13:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,185.06977493,0.01
15786026336746924588,446388,2022-08-06 05:01:57,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12946725987365640240,446218,2022-08-05 17:35:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,1451.20153178,0.01
10477005873860349327,446186,2022-08-05 15:34:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,1846.94694036,0.01
5570239073400987799,445905,2022-08-04 20:49:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,91.43644037,0.01
3483297403892430344,445392,2022-08-03 10:39:06,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7999658209852885360,444614,2022-08-01 06:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,53.27444498,0.01
16207412251575110704,443939,2022-07-30 09:42:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,67.78145421,0.01
4964943210516161644,443395,2022-07-28 21:27:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,68.14661888,0.01
111336036385062782,442693,2022-07-26 22:34:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,66.56038276,0.01
1823584054888603135,442678,2022-07-26 21:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,94.54727091,0.01
4554586693717827593,442239,2022-07-25 16:23:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,1820.899106,0.01
15296597850854184701,441958,2022-07-24 21:41:28,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4641408580518925056,441150,2022-07-22 15:49:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15768317285764089808,441111,2022-07-22 13:03:35,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7737239852527251036,440416,2022-07-20 14:43:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,123.91606167,0.01
12599851032203334079,440334,2022-07-20 09:14:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,263.96678653,0.01
5407131671369899140,440217,2022-07-20 01:31:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,112.60309264,0.01
7899979261129698747,439296,2022-07-17 12:06:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,71.19172096,0.01
108825039307688658,439260,2022-07-17 09:40:20,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1582076665026083850,439041,2022-07-16 19:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,189.30890468,0.01
7578608185277502936,438664,2022-07-15 17:43:41,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14427746819034037785,438103,2022-07-14 04:23:33,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-RTTG-QFJU-GJMQ-2ADXZ,47.30769231,0.01
3785065359283440205,397967,2022-02-26 18:44:06,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-RTTG-QFJU-GJMQ-2ADXZ,240.38596491,0.02205
10746502045516826266,397885,2022-02-26 13:07:21,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-RTTG-QFJU-GJMQ-2ADXZ,10.07894737,0.00735
1177364939577056879,397784,2022-02-26 06:23:23,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RTTG-QFJU-GJMQ-2ADXZ,93.89814815,0.0441
17010267879582503341,397706,2022-02-26 01:14:33,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-68UJ-6DPN-FXNS-GS2G8,210.02173913,0.0147
16229839288710772894,397246,2022-02-24 18:23:28,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-RTTG-QFJU-GJMQ-2ADXZ,17.9382716,0.00735
11247003674671679357,396824,2022-02-23 14:22:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-K4FJ-CXHN-69UQ-2DH94,190.85294118,0.00735
4109395673001012233,396698,2022-02-23 06:01:53,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-QPCY-WBXY-2U6G-83X2M,140.34259259,0.0147
16445805357606981810,396682,2022-02-23 04:57:27,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-RTTG-QFJU-GJMQ-2ADXZ,251.92857143,0.00735
2493265593026552611,396629,2022-02-23 01:30:50,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-B5NV-C9VJ-VAH8-94FUM,593.76923077,0.00735
4193400465634646374,396626,2022-02-23 01:19:39,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RTTG-QFJU-GJMQ-2ADXZ,58.28333333,0.02205
13781181558887512400,396331,2022-02-22 05:37:13,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-NTCJ-W5V6-KWXV-EZQFY,104.01020408,0.03675
10682432433679358998,396202,2022-02-21 20:49:16,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-RTTG-QFJU-GJMQ-2ADXZ,129.27659574,0.0294
3327447217395033066,396104,2022-02-21 14:21:38,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-RTTG-QFJU-GJMQ-2ADXZ,403.0,0.00735
4306250056877295972,395734,2022-02-20 13:37:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RTTG-QFJU-GJMQ-2ADXZ,93.66666667,0.02205
1257064862198494094,395702,2022-02-20 11:35:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-RTTG-QFJU-GJMQ-2ADXZ,142.07142857,0.0294
17700231297164912833,395532,2022-02-20 00:20:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-YZP9-QXV9-UKGE-68D6Y,64.79562044,0.00735
14653650608164688178,395055,2022-02-18 16:39:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TTCP-EQPX-2UBS-C2WQK,66.63063063,0.0147
10072821163323380224,394972,2022-02-18 11:03:42,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-RTTG-QFJU-GJMQ-2ADXZ,86.24615385,0.00735
458504152995001668,394869,2022-02-18 04:08:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-RTTG-QFJU-GJMQ-2ADXZ,735.125,0.00735
14662324080982584052,394863,2022-02-18 03:45:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-RTTG-QFJU-GJMQ-2ADXZ,134.37209302,0.02205
10768982435884151319,394828,2022-02-18 01:25:10,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-2HAK-XEXM-BSL6-A3DV3,31.18421053,0.0147
6877539015754900958,394758,2022-02-17 20:41:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-V2BR-GSYP-TX6B-C6BWL,63.0,0.0294
10700275359537212962,394744,2022-02-17 19:44:21,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-RTTG-QFJU-GJMQ-2ADXZ,270.95454545,0.02205
9402687119235178460,394474,2022-02-17 01:51:36,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-RTTG-QFJU-GJMQ-2ADXZ,278.60869565,0.0294
2370488544483569602,394295,2022-02-16 13:55:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-MB77-NUFF-UCHX-CMMTF,57.39855072,0.02205
9133433166622624502,394114,2022-02-16 01:53:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9RYB-JGVY-MR2D-73DXY,28.19791667,0.02205
14481003431488293815,394107,2022-02-16 01:24:06,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RTTG-QFJU-GJMQ-2ADXZ,19.13768116,0.00735
5361914838693176837,394093,2022-02-16 00:30:52,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-RTTG-QFJU-GJMQ-2ADXZ,107.79310345,0.00735
17979119650473955514,394079,2022-02-15 23:34:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SZKD-7VRY-TLGW-9QKRH,651.17647059,0.0147
4056681314373050517,394063,2022-02-15 22:29:54,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9RNJ-PMZX-CEN7-FUBH8,113.74647887,0.0441
6578122699182968331,393747,2022-02-15 01:15:33,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KSU3-2X7J-UWJM-4YPG8,180.41428571,0.0147
820113805967417733,393663,2022-02-14 19:46:00,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-LF5X-WBS8-BBLB-AAKS7,255.72222222,0.00735
12282640198720662505,393617,2022-02-14 16:37:52,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-LM9H-UHXE-2WD4-7YMY4,264.64705882,0.00735
3278594706939774831,393448,2022-02-14 05:29:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-WKRV-ZQ3A-FFUV-7GAU2,19.26470588,0.00735
11732215409707721465,393393,2022-02-14 01:43:14,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-RTTG-QFJU-GJMQ-2ADXZ,377.75,0.0147
5410277734896430778,393364,2022-02-13 23:45:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-RTTG-QFJU-GJMQ-2ADXZ,81.1,0.0147
15020566786464051260,393240,2022-02-13 15:31:08,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EVDJ-5FK7-4HAM-9K828,349.27272727,0.0588
8334245626463887080,393199,2022-02-13 12:48:23,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7XGK-LFU3-ASXQ-4YK78,235.61111111,0.00735
8862873274299994901,393162,2022-02-13 10:15:13,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-RTTG-QFJU-GJMQ-2ADXZ,69.47826087,0.0294
8564017037916708756,393143,2022-02-13 09:01:13,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-87QZ-TUDC-C38Y-GTHU5,59.58585859,0.02205
7871903246379908147,393012,2022-02-13 00:14:56,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RTTG-QFJU-GJMQ-2ADXZ,195.48275862,0.00735
5734747853096261818,392852,2022-02-12 13:40:27,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-8H83-T5X5-PVE3-8NJ5D,390.78947368,0.00735
10925581269648992148,392680,2022-02-12 02:11:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-55J5-Q5ML-3ME8-APL7H,35.75,0.0147
4298678836432102158,392581,2022-02-11 19:35:12,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-RTTG-QFJU-GJMQ-2ADXZ,258.95,0.0147
9849618274640457988,392528,2022-02-11 16:02:41,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-RTTG-QFJU-GJMQ-2ADXZ,39.59340659,0.00735
11451338738175046815,392277,2022-02-10 23:18:40,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KA7A-AVPR-E8QE-5JWP6,3037.2,0.0147
12245177915798432618,392058,2022-02-10 08:54:37,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-RTTG-QFJU-GJMQ-2ADXZ,240.46153846,0.02205
14880736439687896682,391570,2022-02-09 00:04:41,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-C9MF-3A29-2MW4-HRAS9,178.72307692,0.00735
14822144301567452454,391565,2022-02-08 23:47:45,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-R9QZ-KDHB-THCR-6WDFK,485.11538462,0.00735
14046577126386070712,391435,2022-02-08 15:11:10,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7XGK-LFU3-ASXQ-4YK78,232.01492537,0.0147
7439487195751767902,391405,2022-02-08 13:12:54,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RTTG-QFJU-GJMQ-2ADXZ,318.4,0.0441
11513149531869886633,391252,2022-02-08 02:57:53,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-RTTG-QFJU-GJMQ-2ADXZ,111.77142857,0.02205
13268044443680756875,390988,2022-02-07 09:21:41,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-F8Y6-B2TU-B6FD-4MG8V,265.23529412,0.00735
5682056589055145804,390763,2022-02-06 18:20:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-RTTG-QFJU-GJMQ-2ADXZ,194.35135135,0.02205
13084291994030177708,390744,2022-02-06 17:05:00,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-RTTG-QFJU-GJMQ-2ADXZ,662.66666667,0.0147
10416061564804955659,390729,2022-02-06 16:06:02,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-5V8N-G6YF-B2LU-DZUUR,7.15555556,0.00735
11541746951118511882,390683,2022-02-06 13:00:41,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-RTTG-QFJU-GJMQ-2ADXZ,40.63636364,0.00735
2453433364513497875,390445,2022-02-05 21:11:56,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-YZQ9-DQRH-UDM7-99YJK,25.35099338,0.00735
9801272269255312329,390268,2022-02-05 09:24:39,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-5YLY-DXJ6-WUXR-6VP3Y,237.07692308,0.0147
5435831776861727417,390260,2022-02-05 08:49:04,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-RTTG-QFJU-GJMQ-2ADXZ,60.69354839,0.00735
4949696990028224880,389862,2022-02-04 06:25:40,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-RTTG-QFJU-GJMQ-2ADXZ,242.5,0.00735
12174496548933293028,389835,2022-02-04 04:36:11,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-RTTG-QFJU-GJMQ-2ADXZ,77.62765957,0.00735
9671274392102097541,389805,2022-02-04 02:33:22,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-GPWR-9KHK-7BQT-EUT4B,22.69879518,0.02205
6955753511664399575,389761,2022-02-03 23:39:09,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-RTTG-QFJU-GJMQ-2ADXZ,71.57446809,0.00735
16431781354909555187,389740,2022-02-03 22:19:48,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-F756-2ENG-U849-5CXFQ,102.17307692,0.00735
3166525213251555542,389540,2022-02-03 09:09:39,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-RTTG-QFJU-GJMQ-2ADXZ,105.4972067,0.00735
3621068735401797997,389405,2022-02-03 00:16:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-RTTG-QFJU-GJMQ-2ADXZ,68.45454545,0.02205
11942948649366738799,389180,2022-02-02 09:04:45,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-RTTG-QFJU-GJMQ-2ADXZ,68.65517241,0.0588
7192085256776765838,389024,2022-02-01 22:39:48,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RTTG-QFJU-GJMQ-2ADXZ,254.7254902,0.0441
11103638803979222530,388962,2022-02-01 18:33:55,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-RTTG-QFJU-GJMQ-2ADXZ,156.88235294,0.02205
7282840072423938679,388944,2022-02-01 17:25:24,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-RTTG-QFJU-GJMQ-2ADXZ,0.02173913,0.0147
9690325622829100786,388922,2022-02-01 15:56:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-RTTG-QFJU-GJMQ-2ADXZ,42.87341772,0.00735
12970997849971320185,388866,2022-02-01 12:15:35,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-RQV9-KNQ8-G6UJ-B8249,18.05263158,0.00735
13167614173967124890,388733,2022-02-01 03:16:15,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-RTTG-QFJU-GJMQ-2ADXZ,104.008,0.00735
15161295459593874451,388566,2022-01-31 16:11:48,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-RTTG-QFJU-GJMQ-2ADXZ,53.29787234,0.00735
14619452920818533430,388166,2022-01-30 13:20:45,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-RTTG-QFJU-GJMQ-2ADXZ,458.25,0.00735
12476863375489727292,388086,2022-01-30 08:01:54,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-VXVV-UJTK-SZTQ-7WGML,466.83333333,0.02205
9511764072401228605,388037,2022-01-30 04:51:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RTTG-QFJU-GJMQ-2ADXZ,80.46938776,0.06615
9963558598886308164,387931,2022-01-29 21:54:17,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-RTTG-QFJU-GJMQ-2ADXZ,68.74285714,0.00735
17642889064802220441,387849,2022-01-29 16:20:45,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-X7HH-R42K-9J6A-BUJUY,52.77027027,0.0294
3436125037749740050,387838,2022-01-29 15:35:14,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KMKF-8KJJ-YW9B-ASCU9,90.97752809,0.02205
1306801452232540556,387827,2022-01-29 14:48:22,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-RTTG-QFJU-GJMQ-2ADXZ,429.07142857,0.0294
5197616767790519759,387772,2022-01-29 11:10:27,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-RTTG-QFJU-GJMQ-2ADXZ,140.55737705,0.0441
1909651864430575201,387455,2022-01-28 14:05:29,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-LXSW-JHYP-28HN-GTENG,137.56989247,0.0147
2500132194263837628,387416,2022-01-28 11:30:10,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7YH9-PD8V-LB3R-3S7PD,6.79310345,0.0147
3446810701548791094,387287,2022-01-28 02:50:30,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EHA6-VALM-8VYG-3RS2B,237.4,0.02205
253312306093959655,387196,2022-01-27 20:49:08,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-YCZF-EYYQ-RESB-CV95C,19.74285714,0.00735
4677819540896741911,387193,2022-01-27 20:36:59,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-RTTG-QFJU-GJMQ-2ADXZ,154.75,0.0147
15025704072987524161,387050,2022-01-27 11:05:31,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-RTTG-QFJU-GJMQ-2ADXZ,493.81818182,0.00735
3697525572167361952,387044,2022-01-27 10:41:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RTTG-QFJU-GJMQ-2ADXZ,124.63106796,0.0147
13959959175175338610,386828,2022-01-26 20:09:51,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-RTTG-QFJU-GJMQ-2ADXZ,100.5,0.00735
8230267409964723002,386789,2022-01-26 17:40:39,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-RTTG-QFJU-GJMQ-2ADXZ,64.77142857,0.0147
5488140901337923710,386559,2022-01-26 02:19:50,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-RTTG-QFJU-GJMQ-2ADXZ,1165.66666667,0.0147
5373684430673151740,386506,2022-01-25 22:53:24,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-RTTG-QFJU-GJMQ-2ADXZ,190.4375,0.0147
11781510570920980880,386464,2022-01-25 20:01:38,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-RTTG-QFJU-GJMQ-2ADXZ,116.48,0.02205
3605738963843597184,386442,2022-01-25 18:31:57,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-RTTG-QFJU-GJMQ-2ADXZ,71.0,0.0294
15879437565807858502,386377,2022-01-25 14:14:30,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-UAQK-5RMS-ZGYM-8S2TG,76.81818182,0.00735
14157812555826178518,386295,2022-01-25 08:46:56,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-ZURP-U9XA-SPWN-3AMCA,38.49038462,0.0147
