ID,Height,timestamp,Type,From,To,Amount,Fee
17510226789875565731,457446,2022-09-08 12:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,112.34546722,0.01
7829466125185075403,456533,2022-09-05 23:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,105.69409643,0.01
1891550451373520725,456470,2022-09-05 18:57:09,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7198320410440672403,456073,2022-09-04 16:40:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,1160.25955805,0.01
11398143804811594965,455339,2022-09-02 15:29:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,301.21099097,0.01
15889927779586301513,455265,2022-09-02 10:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,79.27030384,0.01
9145257421272608452,455207,2022-09-02 06:46:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,126.40058225,0.01
10638310041313123150,454904,2022-09-01 10:35:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,344.16683723,0.01
13964686369367960250,454723,2022-08-31 22:30:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,212.0525981,0.01
9202310734651243057,454046,2022-08-30 01:20:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,675.30767947,0.01
744857062007681938,454019,2022-08-29 23:31:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,591.83309444,0.01
1370743410029956456,453703,2022-08-29 02:29:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,56.2725143,0.01
8251245208836085465,453649,2022-08-28 22:55:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3484175572710465427,453517,2022-08-28 14:01:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,172.09413039,0.01
9463015616328427472,452484,2022-08-25 17:15:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,31.05940084,0.01
5603090674081548423,451973,2022-08-24 07:05:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,5149.33253301,0.01
16028023777315234055,451961,2022-08-24 06:21:49,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15241277688435399443,451783,2022-08-23 18:33:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,123.08217946,0.01
6695814504694841031,450680,2022-08-20 16:58:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,137.08695843,0.01
15107360285699644164,450554,2022-08-20 08:36:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,156.56266226,0.01
9392129581067671089,450351,2022-08-19 19:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,137.96472459,0.01
15006249535840049299,450248,2022-08-19 12:03:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,1824.83897595,0.01
5299898835643741609,450191,2022-08-19 08:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,112.47994503,0.01
17619085924659648716,449859,2022-08-18 10:11:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,93.72662523,0.01
16568859373657199686,449652,2022-08-17 20:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,172.70225608,0.01
17037093063982704110,449526,2022-08-17 11:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,179.14922413,0.01
221324182630574003,449080,2022-08-16 06:22:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,695.00935476,0.01
13863818535101404690,447916,2022-08-13 00:40:03,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10486521796620736388,447635,2022-08-12 05:50:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,69.4182728,0.01
9660455106069633843,447553,2022-08-12 00:21:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,78.18483315,0.01
17076160383384656436,446799,2022-08-07 08:21:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,175.00954097,0.01
13967908948332633220,446352,2022-08-06 02:42:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,139.07014904,0.01
5618366585000347366,445807,2022-08-04 14:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,49.04666568,0.01
17990290544558833525,445689,2022-08-04 06:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,222.08008204,0.01
1556304149555857296,444085,2022-07-30 19:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,31.56688259,0.01
3489105074027966639,443990,2022-07-30 13:07:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,78.64123617,0.01
15304362532130214899,443867,2022-07-30 04:50:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,17.33031924,0.01
4777411624647552160,443769,2022-07-29 22:22:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,69.27021629,0.01
13492590887351208735,442889,2022-07-27 11:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,1274.60089459,0.01
10523546153570575310,442443,2022-07-26 05:55:58,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10183132475350967944,442281,2022-07-25 19:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,14.0964853,0.01
9104213835524387510,442121,2022-07-25 08:30:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,142.10960471,0.01
6719316252831614391,441601,2022-07-23 21:54:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,58.00756342,0.01
12029749700908578345,441486,2022-07-23 14:07:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,98.67088893,0.01
9267742025571059382,441010,2022-07-22 06:23:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,14.74817977,0.01
3292645794212620537,440974,2022-07-22 03:58:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,63.77064317,0.01
649858255485069058,439483,2022-07-18 00:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,24.99788384,0.01
10573663816724373116,439065,2022-07-16 20:36:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,224.06038428,0.01
2055490153226607041,438956,2022-07-16 13:10:51,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11232150152641541521,438922,2022-07-16 10:56:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,5.09815974,0.01
16542069550200357429,438905,2022-07-16 09:49:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QE5G-WBFS-QQ2W-935V8,18.15742791,0.01
589297725056046681,438085,2022-07-14 03:09:39,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-QE5G-WBFS-QQ2W-935V8,454.0,0.01
11218480539854772037,398079,2022-02-27 02:09:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-QE5G-WBFS-QQ2W-935V8,215.6,0.00735
6728294338469828178,398020,2022-02-26 22:20:29,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-QE5G-WBFS-QQ2W-935V8,34.0,0.0147
3807148227317722325,397994,2022-02-26 20:32:23,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-QE5G-WBFS-QQ2W-935V8,256.875,0.0147
650866765898836309,397992,2022-02-26 20:23:09,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QE5G-WBFS-QQ2W-935V8,59.31428571,0.00735
5422841163364009224,397829,2022-02-26 09:21:18,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CJJH-RU55-FDSP-274VL,75.06451613,0.00735
17820804679941595108,397633,2022-02-25 20:27:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-US4Q-YW43-RNXB-CGLEN,52.0,0.0294
8130548951284396624,397491,2022-02-25 10:44:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-E4RY-BHDL-5EEQ-5BMPJ,31.56410256,0.00735
7233327795346209383,397467,2022-02-25 09:05:28,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QE5G-WBFS-QQ2W-935V8,251.25,0.0147
16959733606996101902,397335,2022-02-25 00:28:40,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-QE5G-WBFS-QQ2W-935V8,97.46428571,0.0147
13912745672950827585,397280,2022-02-24 20:40:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-QE5G-WBFS-QQ2W-935V8,17.64534884,0.03675
188541122948398191,397062,2022-02-24 06:11:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-9ULK-6J9A-XDD7-5RBFT,440.25,0.03675
2662515051908333727,396967,2022-02-23 23:43:37,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-QE5G-WBFS-QQ2W-935V8,123.06382979,0.00735
7131377402371992515,396895,2022-02-23 19:11:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UKYL-EXQH-TWBQ-3SMW9,775.5,0.03675
13261902253706995811,396876,2022-02-23 17:54:53,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-2GXF-VMWW-DBMV-4UHEK,128.07407407,0.0147
5129006720696001167,396823,2022-02-23 14:17:35,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QE5G-WBFS-QQ2W-935V8,30.6984127,0.02205
2608607152246317758,396784,2022-02-23 11:43:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QE5G-WBFS-QQ2W-935V8,368.69230769,0.0147
9295267456614750530,396726,2022-02-23 07:49:45,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QE5G-WBFS-QQ2W-935V8,21.0,0.00735
8713893990280990558,396679,2022-02-23 04:47:20,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-5U96-L43D-NHQK-9AX6G,1540.66666667,0.00735
6587720703173188240,396374,2022-02-22 08:32:14,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-QE5G-WBFS-QQ2W-935V8,159.90625,0.00735
3228334873605124933,396367,2022-02-22 08:04:25,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3H8M-NX9R-V4V7-6BM47,87.54545455,0.0147
10873787214538205616,396308,2022-02-22 04:10:01,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-2MZP-F7YD-JN86-BRMXH,114.4375,0.00735
395143467082266550,396296,2022-02-22 03:21:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-QE5G-WBFS-QQ2W-935V8,15.13333333,0.00735
10956196984724045855,396286,2022-02-22 02:38:53,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-QE5G-WBFS-QQ2W-935V8,154.40909091,0.03675
4953445737976307166,396279,2022-02-22 02:10:09,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8BPB-AHP8-DDVE-8AVXT,120.09090909,0.0294
5567864696222248258,396242,2022-02-21 23:36:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QE5G-WBFS-QQ2W-935V8,240.65384615,0.0147
12134478325650052439,395888,2022-02-21 00:06:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QE5G-WBFS-QQ2W-935V8,144.84210526,0.0294
10064626005277821081,395720,2022-02-20 12:44:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ABQH-UWV9-4VSC-CKALR,75.625,0.0147
1894553251093702524,395711,2022-02-20 12:07:34,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-QE5G-WBFS-QQ2W-935V8,45.975,0.00735
348233094423983759,395657,2022-02-20 08:37:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-QE5G-WBFS-QQ2W-935V8,139.10714286,0.0147
15445413722168775612,395606,2022-02-20 05:10:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ZSYT-469A-G9SV-CSHA4,401.66666667,0.0147
9764473642402909039,395596,2022-02-20 04:30:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-EUG7-JV5C-D6E8-5FW7N,53.0,0.00735
13869219402005271523,395576,2022-02-20 03:15:19,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-GS8B-GBMY-WAB4-9S4HS,23.98305085,0.02205
14793130959018338508,395426,2022-02-19 17:10:41,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NGHV-CVCW-BGTF-32NM8,77.47916667,0.02205
15630059262552057219,395404,2022-02-19 15:49:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-A4TH-5XYB-DJ5D-HBWYP,28.625,0.05145
9871339579186390650,395225,2022-02-19 03:53:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,144.94510588,0.05145
5083203891772288360,395181,2022-02-19 00:59:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-V9JM-CMHB-Y8AQ-ESBSQ,861.25,0.02205
6461619964302809622,395050,2022-02-18 16:20:49,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-N9RM-ADQ9-GY9L-34L58,96.61702128,0.0147
6731620775900576169,394959,2022-02-18 10:12:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-QE5G-WBFS-QQ2W-935V8,72.31707317,0.00735
8857407398018263769,394788,2022-02-17 22:41:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QE5G-WBFS-QQ2W-935V8,108.92857143,0.02205
8511285567326468972,394685,2022-02-17 15:56:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-QE5G-WBFS-QQ2W-935V8,49.68131868,0.0147
14512047452796854157,394678,2022-02-17 15:26:32,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-QE5G-WBFS-QQ2W-935V8,792.0,0.02205
14021744319784714834,394618,2022-02-17 11:23:34,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-QE5G-WBFS-QQ2W-935V8,371.45454545,0.00735
10549437653714633497,394566,2022-02-17 07:57:27,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-QE5G-WBFS-QQ2W-935V8,126.44444444,0.02205
10386043406474462788,394476,2022-02-17 01:59:16,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-QE5G-WBFS-QQ2W-935V8,188.77777778,0.0294
18386342601565047753,394308,2022-02-16 14:46:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-X2PU-2CGK-B8WU-7YMPR,65.97142857,0.0147
5519220230452288073,394170,2022-02-16 05:32:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-KGC9-J3RU-G93C-4N5MQ,19.88636364,0.02205
5648244362060289242,393933,2022-02-15 13:39:04,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-QE5G-WBFS-QQ2W-935V8,99.29245283,0.00735
4049664322158589040,393881,2022-02-15 10:12:30,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-84YT-9RAW-CBE7-DYLE8,339.33333333,0.0147
15744557979850707210,393870,2022-02-15 09:31:21,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-QE5G-WBFS-QQ2W-935V8,364.53125,0.00735
7932317198035584094,393813,2022-02-15 05:48:33,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-QE5G-WBFS-QQ2W-935V8,1349.16666667,0.00735
712961601041057008,393687,2022-02-14 21:26:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-QE5G-WBFS-QQ2W-935V8,309.75,0.02205
610087360679402387,393655,2022-02-14 19:09:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UXK2-A2MJ-MCXY-BQQHD,238.85714286,0.00735
4741843025224310566,393649,2022-02-14 18:42:43,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-QE5G-WBFS-QQ2W-935V8,49.1010101,0.0294
5044676779897410996,393581,2022-02-14 14:09:24,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-QE5G-WBFS-QQ2W-935V8,77.33035714,0.0441
722645475392830313,393491,2022-02-14 08:14:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-YR4C-R8LL-E3L5-24UYG,51.20689655,0.00735
11934736052363492169,393282,2022-02-13 18:13:09,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-QE5G-WBFS-QQ2W-935V8,261.71428571,0.06615
6675814180600408983,393208,2022-02-13 13:21:35,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QV4A-NN8R-U5AH-GG3FT,46.54545455,0.00735
986798570741990777,393067,2022-02-13 04:04:57,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SNFC-XGJE-QQQN-5G329,166.0,0.02205
8082280595168122689,392899,2022-02-12 16:42:01,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-B8HL-AZEE-G4UK-3DMWD,299.83333333,0.05145
1894059364718667604,392884,2022-02-12 15:46:38,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-N8WE-6YGW-9WXW-7DNYT,101.55555556,0.02205
15725925134744579351,392877,2022-02-12 15:21:50,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8H9S-86S6-VF8B-FXAST,63.84210526,0.00735
10099674921819091675,392746,2022-02-12 06:28:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-QE5G-WBFS-QQ2W-935V8,32.0,0.00735
14878194981853658068,392688,2022-02-12 02:42:22,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-GNH5-BXGB-832X-3LBEG,2.85714286,0.00735
9445531809006292405,392522,2022-02-11 15:36:59,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-QE5G-WBFS-QQ2W-935V8,282.92682927,0.0147
991920152776042268,392361,2022-02-11 04:52:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-QE5G-WBFS-QQ2W-935V8,207.51724138,0.0147
1793535227564982172,392221,2022-02-10 19:43:09,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QE5G-WBFS-QQ2W-935V8,42.23529412,0.00735
1062849079568962623,392038,2022-02-10 07:35:30,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-Q328-WZYG-6GN9-H6ANW,43.1,0.0294
15673031138562886104,391961,2022-02-10 02:20:16,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-25RK-E5CW-ZYLV-CA8MK,911.0,0.03675
15204319669739675715,391762,2022-02-09 12:46:19,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-HKWF-M73Y-2HM6-AACMW,52.0,0.06615
6757679293985363474,391732,2022-02-09 10:53:55,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-QE5G-WBFS-QQ2W-935V8,18.92307692,0.05145
3522934631893998364,391387,2022-02-08 12:03:39,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-9ER3-RAZL-REYU-5Y7HG,354.83333333,0.02205
8763536965746015586,391356,2022-02-08 09:57:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-AWQ6-5MHK-37EQ-3VB8G,67.28888889,0.0294
4055508633653393429,391300,2022-02-08 06:15:20,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-QE5G-WBFS-QQ2W-935V8,184.23684211,0.0294
13185250241593232050,391147,2022-02-07 20:00:24,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-QE5G-WBFS-QQ2W-935V8,140.95238095,0.0294
11131771919166382159,391109,2022-02-07 17:27:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LUPA-3CY6-AK76-BR5H3,24.20512821,0.0147
1897150663861336662,391017,2022-02-07 11:13:27,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-C9QJ-G7QY-D9SK-FXMTU,53.02380952,0.00735
4864244093270504215,390831,2022-02-06 22:56:20,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-E9R7-CRG5-S3ZJ-EBVZ6,154.36363636,0.00735
17275295813267632636,390750,2022-02-06 17:27:22,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QE5G-WBFS-QQ2W-935V8,163.77941176,0.00735
8092702475382487006,390722,2022-02-06 15:37:33,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-QE5G-WBFS-QQ2W-935V8,117.27272727,0.02205
13011842484376690072,390695,2022-02-06 13:49:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QE5G-WBFS-QQ2W-935V8,107.546875,0.02205
3751358127161324446,390512,2022-02-06 01:38:27,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QE5G-WBFS-QQ2W-935V8,54.95454545,0.0294
5582793225597197675,390410,2022-02-05 18:55:01,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7JLS-DUCK-8286-8HU2W,72.66666667,0.0147
9799213314063664824,390329,2022-02-05 13:23:12,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QE5G-WBFS-QQ2W-935V8,7.92857143,0.0294
8097629162739034596,390311,2022-02-05 12:16:37,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-68UJ-6DPN-FXNS-GS2G8,484.33333333,0.0147
14527907316376241654,390200,2022-02-05 04:49:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SCQG-WAKG-QBG5-HMELZ,16.97560976,0.0294
8718397712531899581,390017,2022-02-04 16:38:59,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-QE5G-WBFS-QQ2W-935V8,41.17801047,0.00735
2768999869138328900,389905,2022-02-04 09:14:54,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-DXA3-9RUW-5FA6-62K3T,1278.0,0.00735
3978700733853786333,389643,2022-02-03 15:56:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QE5G-WBFS-QQ2W-935V8,84.34782609,0.0147
6812948424090270193,389491,2022-02-03 05:53:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QE5G-WBFS-QQ2W-935V8,20.57746479,0.00735
12841109418771556871,389398,2022-02-02 23:49:35,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-GBCY-ZQZT-73LZ-EYZ6N,186.5,0.02205
3273588665733074562,389376,2022-02-02 22:14:19,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-QE5G-WBFS-QQ2W-935V8,144.94915254,0.0147
7568334607703125034,389353,2022-02-02 20:39:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-K4AN-Y9KP-DVGR-AY3AR,127.14583333,0.00735
13447692085372443636,389347,2022-02-02 20:15:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-G69X-3KTV-Y4SA-D99UV,113.88888889,0.0147
4034758384174111837,389334,2022-02-02 19:24:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ATBK-EG2Q-BG49-FYZQU,325.875,0.00735
15014193565303504468,389304,2022-02-02 17:23:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QE5G-WBFS-QQ2W-935V8,180.74074074,0.0294
3558448126498459637,389222,2022-02-02 11:57:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-QE5G-WBFS-QQ2W-935V8,558.73333333,0.0294
588282091686150167,389135,2022-02-02 06:07:24,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-G79B-NSTL-D8G2-E2T5X,120.86486486,0.00735
11393155010663284469,389111,2022-02-02 04:29:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JE6B-8TV2-MNGK-HM3J3,161.10714286,0.00735
10283246805402087973,389038,2022-02-01 23:38:33,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-QE5G-WBFS-QQ2W-935V8,83.61111111,0.00735
4091527085919802124,388959,2022-02-01 18:25:12,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-QE5G-WBFS-QQ2W-935V8,850.0,0.00735
644447198113656174,388754,2022-02-01 04:42:17,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7DY2-V34U-62H8-2PM3H,146.16129032,0.02205
16125917163553151117,388657,2022-01-31 22:17:40,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-QE5G-WBFS-QQ2W-935V8,85.86666667,0.00735
7349058285254267214,388491,2022-01-31 11:01:38,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-QE5G-WBFS-QQ2W-935V8,2.97029703,0.0441
