ID,Height,timestamp,Type,From,To,Amount,Fee
11742581973376467777,459414,2022-09-13 23:38:13,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3031801511210905831,458979,2022-09-12 18:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,125.81721662,0.01
3058022950146339303,458343,2022-09-11 00:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,59.53291483,0.01
6632822898608805480,457944,2022-09-09 21:30:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,318.3545267,0.01
1591385298312042990,457918,2022-09-09 19:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,214.98733955,0.01
18132436714992756493,457387,2022-09-08 08:18:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,19.7944302,0.01
1899342820437261428,457055,2022-09-07 10:09:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,46.19015895,0.01
15874285416625913570,457047,2022-09-07 09:36:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,17.59547054,0.01
14407060999903976611,457046,2022-09-07 09:33:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,17.60313878,0.01
17359079117761730508,456525,2022-09-05 22:41:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,120.963258,0.01
3986920510479561111,456497,2022-09-05 20:48:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,259.76288212,0.01
11892554670226438749,456483,2022-09-05 19:46:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,9.63629108,0.01
14200516653997495262,456408,2022-09-05 14:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,116.40754893,0.01
970766518715448683,455989,2022-09-04 10:56:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,357.27232253,0.01
5271416889496992043,454853,2022-09-01 07:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,34.68883145,0.01
4064748617240333973,454316,2022-08-30 19:09:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,16498.29508197,0.01
2744946785959955303,453686,2022-08-29 01:19:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,23.97939993,0.01
10182114128992231676,453621,2022-08-28 21:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,169.81434899,0.01
6302605379951435300,453312,2022-08-28 00:26:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,70.52474744,0.01
16337666554859048401,453249,2022-08-27 20:14:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,79.09399843,0.01
11760895967582180356,452881,2022-08-26 19:44:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,8.37222504,0.01
3074910340652368324,452705,2022-08-26 08:01:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,46.42191468,0.01
10637357724590768171,452661,2022-08-26 05:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,133.03786708,0.01
9928486275821807330,452551,2022-08-25 21:48:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,149.84548033,0.01
14556360492738110263,452203,2022-08-24 22:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,65.11739756,0.01
4681155050925597250,451981,2022-08-24 07:39:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,129.7132612,0.01
310857205888585522,451886,2022-08-24 01:22:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,622.97314179,0.01
6891260600301054986,451285,2022-08-22 09:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,28.94733847,0.01
13757064882744626373,450328,2022-08-19 17:28:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,86.0854817,0.01
9015153301854492214,449360,2022-08-17 00:57:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,94.46369237,0.01
7223944385345634530,449182,2022-08-16 13:09:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,2093.55652174,0.01
6930293634102148596,448164,2022-08-13 17:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,43.85664034,0.01
10400357724430952282,447786,2022-08-12 15:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,40.41023286,0.01
11185119105337378011,447769,2022-08-12 14:46:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,241.03481428,0.01
11566585972791614698,447108,2022-08-10 19:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,28.27561912,0.01
15814600351890105439,446527,2022-08-06 14:11:16,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15922525971576167164,446415,2022-08-06 06:50:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,764.15851084,0.01
12250970763233250646,446160,2022-08-05 13:46:29,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16084864555478742377,445553,2022-08-03 21:23:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,66.50434311,0.01
13544664196490864716,445497,2022-08-03 17:35:05,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1972299434741501313,445435,2022-08-03 13:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,44.98307565,0.01
9634670262229861741,445300,2022-08-03 04:33:33,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4429260247531218334,445208,2022-08-02 22:21:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,63.05705046,0.01
14162088370498644904,444660,2022-08-01 09:53:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,82.1524353,0.01
16575775549011500263,444359,2022-07-31 13:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,322.18051218,0.01
16709427763830463803,443628,2022-07-29 12:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,63.16965067,0.01
6401072215854974552,442954,2022-07-27 16:09:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,58.073584,0.01
18040612009055407750,442841,2022-07-27 08:35:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,74.81740141,0.01
15911017877531077327,441855,2022-07-24 14:42:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,3.11923084,0.01
11942096830232077296,441826,2022-07-24 12:57:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,60.69429823,0.01
2216355236168317424,441471,2022-07-23 13:11:22,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1584877270872246585,440799,2022-07-21 16:34:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,24.77533957,0.01
2700475382341774828,440636,2022-07-21 05:37:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,138.16442737,0.01
18257791396982936692,440601,2022-07-21 03:12:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,76.96575234,0.01
17033910159782113793,440268,2022-07-20 04:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,110.27226768,0.01
4835545267183764780,440152,2022-07-19 21:08:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,66.84696344,0.01
10865121208762552487,439929,2022-07-19 06:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,299.3834327,0.01
11910721109163943844,439922,2022-07-19 05:42:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,75.86937219,0.01
1186669987077803543,439847,2022-07-19 00:52:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5093000948182621955,439183,2022-07-17 04:21:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,283.17930419,0.01
3955342694965182655,438505,2022-07-15 07:12:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CNR8-ABXK-XE39-2WPQ2,100.40952264,0.01
11905916785004860792,438242,2022-07-14 13:39:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CNR8-ABXK-XE39-2WPQ2,45.78044717,0.01
2154652296151989210,438089,2022-07-14 03:24:07,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CNR8-ABXK-XE39-2WPQ2,214.80952381,0.01
2170042977912931238,397427,2022-02-25 06:27:27,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-RXSB-6ABM-9VB3-5V96E,38.90243902,0.00735
7474291691593159506,397335,2022-02-25 00:28:40,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-F78E-9RPS-WAYL-7MBV4,34.77777778,0.00735
7132017851324460127,397211,2022-02-24 16:05:52,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CNR8-ABXK-XE39-2WPQ2,154.27777778,0.02205
5140584962224123737,397014,2022-02-24 02:58:53,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FYQD-3DYT-DTFM-EUTZ5,173.1,0.00735
9894302671508256478,396902,2022-02-23 19:35:56,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CNR8-ABXK-XE39-2WPQ2,135.8,0.0147
17468059250117038871,396891,2022-02-23 18:58:13,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3ZE2-7DKR-D6HR-4REHE,91.171875,0.00735
3349264114691786612,396839,2022-02-23 15:21:29,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-YACT-4Z8H-2Q9V-2P3V2,821.28571429,0.00735
10838961739040790959,396675,2022-02-23 04:31:31,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-CNR8-ABXK-XE39-2WPQ2,110.15789474,0.00735
9455725491848416049,396667,2022-02-23 04:00:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-CNR8-ABXK-XE39-2WPQ2,1237.85714286,0.0588
11706594257822239759,396466,2022-02-22 14:35:25,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CNR8-ABXK-XE39-2WPQ2,87.33333333,0.00735
4939273707153710568,396381,2022-02-22 09:00:50,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-CNR8-ABXK-XE39-2WPQ2,82.92592593,0.02205
13489674906903672165,396217,2022-02-21 21:56:24,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-EUVE-8B4S-ZEZC-AJS4R,273.85714286,0.0147
18136094393903552236,396080,2022-02-21 12:44:47,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-BA3D-7T9L-XE46-D6E3P,33.17948718,0.00735
18221686318600911029,395995,2022-02-21 07:07:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-A87J-3ZYL-2LJD-BACKK,85.5,0.00735
16661229033461431110,395938,2022-02-21 03:28:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TM7W-72DX-QR62-6W5QN,155.45454545,0.00735
11984868580432041041,395886,2022-02-20 23:57:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VXVV-UJTK-SZTQ-7WGML,35.25373134,0.0147
14196419667661781280,395713,2022-02-20 12:17:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CNR8-ABXK-XE39-2WPQ2,60.21276596,0.0147
14480516062560686485,395665,2022-02-20 09:12:00,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CNR8-ABXK-XE39-2WPQ2,73.78378378,0.0147
12627079868779673122,395664,2022-02-20 09:07:07,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ZNS5-WKRY-L9D9-CRJCL,64.765625,0.0147
3259923137280010212,395642,2022-02-20 07:38:29,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CNR8-ABXK-XE39-2WPQ2,207.42857143,0.00735
3530845939252082857,395530,2022-02-20 00:10:58,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CNR8-ABXK-XE39-2WPQ2,390.93333333,0.00735
3432283908109406922,395361,2022-02-19 12:59:50,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CNR8-ABXK-XE39-2WPQ2,206.0952381,0.02205
538546036529305637,395300,2022-02-19 08:48:36,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HSNV-NMD7-BPZ4-4A974,41.62162162,0.00735
5153866118055416465,395277,2022-02-19 07:16:41,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-CNR8-ABXK-XE39-2WPQ2,108.23170732,0.00735
87390479999066281,395019,2022-02-18 14:12:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VLNH-T52R-TWLK-8C9PJ,555.33333333,0.03675
4658116532844166872,394975,2022-02-18 11:15:56,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MR97-Y7AE-85H8-3V4FA,188.76190476,0.0147
13337067416461389223,394905,2022-02-18 06:26:52,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8BPB-AHP8-DDVE-8AVXT,103.32,0.02205
1247461684853774573,394895,2022-02-18 05:50:17,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3EZM-ALZ6-H9BQ-8DCWQ,567.63636364,0.02205
246229785693766702,394185,2022-02-16 06:30:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-D32B-BN3U-W9R4-9B6ZU,98.48387097,0.0147
7638951890667505035,394057,2022-02-15 22:04:34,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CNR8-ABXK-XE39-2WPQ2,49.89230769,0.00735
14044960785506640337,394040,2022-02-15 20:56:48,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-UFM6-9Y9E-LL2C-AHGXQ,60.26923077,0.00735
10690725133811005293,394002,2022-02-15 18:19:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-CNR8-ABXK-XE39-2WPQ2,183.84210526,0.02205
5769805259869596245,393710,2022-02-14 22:58:14,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-CNR8-ABXK-XE39-2WPQ2,483.28571429,0.00735
17776829214037748949,393709,2022-02-14 22:53:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8DX6-ENGS-DJU9-EHTFB,40.45614035,0.0147
6157705193364810831,393581,2022-02-14 14:09:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-CNR8-ABXK-XE39-2WPQ2,89.08333333,0.00735
537951699541923761,393381,2022-02-14 00:54:04,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CNR8-ABXK-XE39-2WPQ2,58.32432432,0.00735
3749476796497133177,393147,2022-02-13 09:17:14,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-H7ZL-AXE5-NJUC-2G2LM,17.72916667,0.02205
14593399608120878212,393088,2022-02-13 05:33:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CNR8-ABXK-XE39-2WPQ2,195.51785714,0.0147
13974857307134666170,392834,2022-02-12 12:26:08,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-CNR8-ABXK-XE39-2WPQ2,58.61818182,0.00735
17227832506742567961,392834,2022-02-12 12:26:08,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-GJ4A-T8GW-U2X2-E4PSL,88.49122807,0.00735
6002045118582799978,392761,2022-02-12 07:25:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CNR8-ABXK-XE39-2WPQ2,23.01754386,0.00735
11351066444183994281,392504,2022-02-11 14:24:19,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-JFR5-UQZU-N7S4-ABYGE,53.08333333,0.0147
5617810866490297137,392291,2022-02-11 00:13:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8SG7-QNHE-AQ4A-6ZNRM,23.78431373,0.0441
13857781781959112413,392280,2022-02-10 23:28:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-2F6U-8NK8-JDG6-GP5CH,70.64,0.00735
6500171280243134176,392223,2022-02-10 19:48:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CNR8-ABXK-XE39-2WPQ2,8.71428571,0.0294
1405539359220892742,392213,2022-02-10 19:12:35,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-CNR8-ABXK-XE39-2WPQ2,9.0,0.00735
11388735060000737867,391819,2022-02-09 16:41:03,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-CNR8-ABXK-XE39-2WPQ2,57.77777778,0.02205
1044275361339249600,391757,2022-02-09 12:27:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-CNR8-ABXK-XE39-2WPQ2,83.0,0.00735
12910814113638196253,391420,2022-02-08 14:14:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-UDLK-NWGW-X4M8-8R5WT,92.4375,0.00735
15291232424330261745,391362,2022-02-08 10:21:58,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-CNR8-ABXK-XE39-2WPQ2,1044.0,0.00735
3572687248894584290,391276,2022-02-08 04:33:49,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CNR8-ABXK-XE39-2WPQ2,107.43617021,0.0147
13415395748469003632,391193,2022-02-07 22:56:31,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VY7N-JUW8-CNTN-798XZ,81.7037037,0.00735
3699538604773325602,391124,2022-02-07 18:30:55,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CNR8-ABXK-XE39-2WPQ2,54.0,0.00735
18046382149059351098,391058,2022-02-07 14:04:48,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CNR8-ABXK-XE39-2WPQ2,266.20689655,0.00735
6548766266471827945,390993,2022-02-07 09:42:32,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-CNR8-ABXK-XE39-2WPQ2,5.85365854,0.02205
13181278999460425036,390721,2022-02-06 15:32:29,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-E4RY-BHDL-5EEQ-5BMPJ,288.6,0.00735
12904659741534772154,390683,2022-02-06 13:00:41,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-CNR8-ABXK-XE39-2WPQ2,14.29411765,0.00735
16168716411075032685,390679,2022-02-06 12:46:00,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-WJPH-NPJT-GAPP-9NPFN,80.77586207,0.03675
12412819875793517874,390651,2022-02-06 10:50:33,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-CNR8-ABXK-XE39-2WPQ2,296.0,0.02205
9091113555405804590,390649,2022-02-06 10:44:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CNR8-ABXK-XE39-2WPQ2,174.15384615,0.00735
16552668215402985091,390606,2022-02-06 07:44:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-CNR8-ABXK-XE39-2WPQ2,26.76315789,0.02205
11482240639673442195,390456,2022-02-05 21:59:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CNR8-ABXK-XE39-2WPQ2,41.81355932,0.0294
17336135815413802633,390400,2022-02-05 18:13:56,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-CNR8-ABXK-XE39-2WPQ2,70.8700565,0.0294
1671607145378485191,390239,2022-02-05 07:24:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FYQD-3DYT-DTFM-EUTZ5,46.15384615,0.0294
5190850747998507045,390202,2022-02-05 04:58:45,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-CNR8-ABXK-XE39-2WPQ2,9.30434783,0.03675
7831416346751614341,390142,2022-02-05 00:55:23,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CNR8-ABXK-XE39-2WPQ2,121.07142857,0.00735
17811749097539480754,389797,2022-02-04 02:01:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-LYDE-BR9M-S8PC-GNUQB,219.36363636,0.02205
18213334534241822840,389726,2022-02-03 21:24:51,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-A2C2-Y5MR-VB2Q-78KUU,413.57142857,0.0147
7061680606642607148,389700,2022-02-03 19:42:54,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-CNR8-ABXK-XE39-2WPQ2,55.36923077,0.00735
17718810811376524469,389509,2022-02-03 07:01:17,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-9F4X-6KYX-2766-7QZD7,78.93220339,0.02205
6226551370364722850,389429,2022-02-03 01:48:54,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-UAQK-5RMS-ZGYM-8S2TG,76.1,0.00735
4341759946435230624,389377,2022-02-02 22:18:44,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-W5TP-A443-ME8R-CAGMK,126.59574468,0.00735
224261907653794851,389175,2022-02-02 08:45:42,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-CNR8-ABXK-XE39-2WPQ2,213.66666667,0.0147
16808434982572557837,389172,2022-02-02 08:34:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-F7C3-QFFZ-JQCR-35RXZ,22.11538462,0.0147
5139603803104199718,389158,2022-02-02 07:40:26,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-CT9A-3MCW-QM3Z-CRZBZ,223.83333333,0.00735
8662259151635681869,388645,2022-01-31 21:25:44,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-WEZL-B67Q-FVZY-74VS8,11.58333333,0.0147
16269785447413056154,388553,2022-01-31 15:22:46,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-958Y-R962-VQHD-98JPS,40.37209302,0.00735
4988647573889233217,388461,2022-01-31 09:11:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CNR8-ABXK-XE39-2WPQ2,323.43137255,0.00735
16795483386842461666,388384,2022-01-31 04:04:40,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CNR8-ABXK-XE39-2WPQ2,196.02985075,0.0147
10205315032361058791,388198,2022-01-30 15:31:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CNR8-ABXK-XE39-2WPQ2,39.5631068,0.0147
8054698504344710622,388108,2022-01-30 09:27:33,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-BYX5-WEBQ-VJMQ-F6S3W,17.38181818,0.00735
1800198556315732215,388101,2022-01-30 09:00:01,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TNYN-99XH-RTPS-DRPF7,1224.0,0.00735
1866336371297244045,387957,2022-01-29 23:33:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CNR8-ABXK-XE39-2WPQ2,103.70909091,0.02205
7434329028297245651,387957,2022-01-29 23:33:04,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-9EP9-AWHF-BC8A-7EPZD,483.0,0.00735
15254962236803878242,387935,2022-01-29 22:10:30,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-CNR8-ABXK-XE39-2WPQ2,65.56944444,0.02205
17116984794677087733,387935,2022-01-29 22:10:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-NR49-NMGC-BG8K-2DWC2,5.375,0.00735
6377011117855615120,387695,2022-01-29 06:11:03,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-CNR8-ABXK-XE39-2WPQ2,33.2,0.02205
9037116856406614935,387411,2022-01-28 11:10:30,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-CNR8-ABXK-XE39-2WPQ2,520.66666667,0.0294
13605774790865667847,387389,2022-01-28 09:43:49,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-LMFT-RKZM-TVMT-GFZ8A,111.53846154,0.02205
3095849590143575778,387259,2022-01-28 01:03:40,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ZSFT-URQP-F2B2-FTAB9,190.57142857,0.0147
