ID,Height,timestamp,Type,From,To,Amount,Fee
2396288589101490009,125131,2020-01-03 17:08:55,Ordinary Payment,TS-H4KY-NZPL-QAFE-G6FPQ,TS-YT83-Q58K-8PQL-BLPQZ,1.0,0.02205
15319736497839515365,125125,2020-01-03 16:34:17,Ordinary Payment,TS-SS6L-WV96-RZK8-2QNCC,TS-YT83-Q58K-8PQL-BLPQZ,1.0,0.0294
13297857548335011456,125114,2020-01-03 15:49:25,Ordinary Payment,TS-YT83-Q58K-8PQL-BLPQZ,TS-E6LT-62DZ-SS8W-BJXRE,1.0,0.0147
17839451951798783851,125021,2020-01-03 09:40:09,Ordinary Payment,TS-YT83-Q58K-8PQL-BLPQZ,TS-KCST-7UC7-YN8Y-FLVCV,3.0,0.0147
4668040153830242752,124985,2020-01-03 06:55:02,Ordinary Payment,TS-YT83-Q58K-8PQL-BLPQZ,TS-V4SP-NEQJ-B2LR-74G2R,5.0,0.0294
10186895347007724741,124958,2020-01-03 05:33:50,Ordinary Payment,TS-UWSZ-9AVK-HUG4-AV3WG,TS-YT83-Q58K-8PQL-BLPQZ,5.0,0.0294
3123009892160042717,124946,2020-01-03 05:00:19,Ordinary Payment,TS-YT83-Q58K-8PQL-BLPQZ,TS-RLFB-VWTT-8DKR-BLYUK,2.0,0.00735
771081460408324537,124900,2020-01-03 01:24:33,Ordinary Payment,TS-EGYT-CG7Y-UFNV-B3N9G,TS-YT83-Q58K-8PQL-BLPQZ,2.0,0.02205
11917749437747827689,124881,2020-01-03 00:00:46,Ordinary Payment,TS-YT83-Q58K-8PQL-BLPQZ,TS-JX4T-MCG6-RY6S-5TQSF,5.0,0.0147
7572394255628517496,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-YT83-Q58K-8PQL-BLPQZ,8.0,0.00735
3531418901811739046,124828,2020-01-02 20:42:28,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-YT83-Q58K-8PQL-BLPQZ,1.0,0.00735
11595280970068863917,124826,2020-01-02 20:32:47,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-YT83-Q58K-8PQL-BLPQZ,1.0,0.00735
