ID,Height,timestamp,Type,From,To,Amount,Fee
15446126354754168585,140600,2020-02-17 12:33:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5138.74417399,0.1
1213413258114647483,140600,2020-02-17 12:33:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5262.67284601,0.1
11051237626603996153,140587,2020-02-17 10:33:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5032.52244096,0.1
11603651373377114484,140585,2020-02-17 10:25:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5266.96062288,0.1
11853214323833986629,140582,2020-02-17 10:13:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5031.78815173,0.1
8767457071585175150,140572,2020-02-17 09:41:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5137.34719027,0.1
8831462576052203378,140561,2020-02-17 09:01:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5161.12488699,0.1
3247571636358312373,140555,2020-02-17 08:40:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5136.86726582,0.1
4883832775468526940,140538,2020-02-17 07:38:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5032.71368075,0.1
2676364072428958625,140537,2020-02-17 07:33:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5265.84889414,0.1
17464926069844597635,140532,2020-02-17 07:15:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5032.79952966,0.1
10726357205724137281,140530,2020-02-17 07:09:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5138.30802815,0.1
17290296570096383138,140527,2020-02-17 06:57:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5159.46349921,0.1
763591816271327017,140523,2020-02-17 06:45:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5138.54021367,0.1
14198958074931388622,140520,2020-02-17 06:37:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5032.74073362,0.1
13446093603523868209,140517,2020-02-17 06:28:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5266.01459835,0.1
8786535142916732058,140516,2020-02-17 06:25:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5032.42824778,0.1
4266421766772191169,140512,2020-02-17 06:13:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5138.2488696,0.1
7491309141600089031,140510,2020-02-17 06:11:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5157.86437322,0.1
9303363864814208631,140498,2020-02-17 05:33:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5138.5290768,0.1
1068025492922487846,140496,2020-02-17 05:25:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5137.0879375,0.1
9762955097750895175,140491,2020-02-17 05:08:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5264.50675134,0.1
16208420604990855186,140486,2020-02-17 04:05:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5033.26460084,0.1
16728518979420477868,140482,2020-02-17 02:56:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5139.87861102,0.1
11581810879424974113,140479,2020-02-17 02:46:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5157.86838476,0.1
2764784047900602105,140468,2020-02-17 02:10:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5139.06240275,0.1
12784008330256049567,140467,2020-02-17 02:06:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5033.02024774,0.1
14741116979893725360,140456,2020-02-17 01:02:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5264.85158194,0.1
12201088900446625803,140453,2020-02-17 00:49:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5032.97411237,0.1
413552314443172076,140450,2020-02-17 00:40:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5139.6044901,0.1
9654713675917276619,140435,2020-02-16 23:45:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5158.67671505,0.1
16135088264439761060,140429,2020-02-16 23:22:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5139.61845525,0.1
12226530908513349456,140427,2020-02-16 23:13:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5031.07644373,0.1
7799087107401350415,140422,2020-02-16 22:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5266.75185516,0.1
11102141605952754212,140417,2020-02-16 22:42:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5030.80661572,0.1
17593125360934608491,140414,2020-02-16 22:33:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5139.66087323,0.1
9566663461514942073,140412,2020-02-16 22:25:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5161.97661977,0.1
15025775108412604309,140402,2020-02-16 21:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5410.27845054,0.1
11066373402602213261,140398,2020-02-16 21:42:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5296.58758398,0.1
11970349244752698931,140394,2020-02-16 21:29:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5539.50007742,0.1
12453977365080816937,140383,2020-02-16 20:53:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5401.3772139,0.1
17693325824196873071,140381,2020-02-16 20:46:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5409.82190119,0.1
16482643183207558656,140372,2020-02-16 20:17:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5427.01210709,0.1
13898412821722266389,140366,2020-02-16 19:53:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5410.07051867,0.1
14446234027763827968,140357,2020-02-16 19:25:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5300.05888484,0.1
5561594784040898158,140356,2020-02-16 19:22:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5536.28096633,0.1
9658869353492673632,140352,2020-02-16 19:06:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5300.72342068,0.1
6368493040260435835,140351,2020-02-16 19:04:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5410.4961725,0.1
141926524948866247,140348,2020-02-16 18:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5427.6515368,0.1
16817243032818844259,140345,2020-02-16 18:52:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5410.29412511,0.1
1588530109206465795,140342,2020-02-16 18:44:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.73557697,0.1
15755524973290804451,140340,2020-02-16 18:37:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5538.18091954,0.1
15917740858346952030,140338,2020-02-16 18:33:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5300.97593209,0.1
4122615242888592593,140334,2020-02-16 18:15:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5409.71005006,0.1
15972569358050164626,140333,2020-02-16 18:14:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5427.68436516,0.1
8133246442423771344,140332,2020-02-16 18:13:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5409.49171667,0.1
11888774191993565297,140330,2020-02-16 18:05:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5300.33761487,0.1
8202880246009517488,140328,2020-02-16 17:59:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5539.26776263,0.1
6362158822189372688,140324,2020-02-16 17:55:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.05246054,0.1
5904154116004375971,140322,2020-02-16 17:52:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5512.03006169,0.1
14747086105319639874,140321,2020-02-16 17:49:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5427.98797877,0.1
12667683258581739121,140319,2020-02-16 17:43:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5409.45424575,0.1
7129544179567851692,140315,2020-02-16 17:34:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5301.05059372,0.1
9611918773430540072,140312,2020-02-16 17:29:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5539.3473715,0.1
6116907253564267314,140311,2020-02-16 17:26:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5300.64294824,0.1
11653211212847838184,140310,2020-02-16 17:21:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5410.12309459,0.1
13091554107316491510,140294,2020-02-16 13:17:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5425.027471,0.1
14373304577024417279,140283,2020-02-16 12:33:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5410.82911561,0.1
18314193440873800121,140279,2020-02-16 12:17:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5302.10889742,0.1
229341935620248448,140277,2020-02-16 12:12:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5534.04022766,0.1
4050535456804413543,140256,2020-02-16 10:49:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5302.21909006,0.1
14924785880007194268,140246,2020-02-16 10:13:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5410.23314225,0.1
7118928535507382628,140245,2020-02-16 10:09:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5426.33687918,0.1
5465194136460129794,140243,2020-02-16 10:01:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5410.8596799,0.1
16416947548328107371,140237,2020-02-16 09:48:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5301.39287932,0.1
16822929843275889071,140233,2020-02-16 09:33:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5536.41620915,0.1
9874702373721503764,140232,2020-02-16 09:30:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5302.04638145,0.1
8067410104036392281,140230,2020-02-16 09:26:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5409.73328365,0.1
4134051001053813525,140221,2020-02-16 08:57:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5531.53778779,0.1
6182909503033439466,140212,2020-02-16 08:25:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5408.62039874,0.1
7685336525111955380,140205,2020-02-16 07:57:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5300.28594232,0.1
14630968569758355692,140200,2020-02-16 07:37:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5539.09643799,0.1
17036518346628500816,140196,2020-02-16 07:25:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.25706315,0.1
515861459680760684,140184,2020-02-16 06:14:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5408.45796533,0.1
15742393304118054907,140177,2020-02-16 05:49:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5429.78445223,0.1
3090139971287621502,140174,2020-02-16 05:37:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5408.50509045,0.1
13072883437810460442,140170,2020-02-16 05:17:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.88098922,0.1
15055055756313489890,140161,2020-02-16 04:49:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5539.11722513,0.1
8958471781199033360,140159,2020-02-16 04:41:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.56084942,0.1
12037349466598425891,140156,2020-02-16 04:29:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5409.40354038,0.1
12746852388250421846,140146,2020-02-16 02:42:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5430.69259221,0.1
6958625607335059352,140143,2020-02-16 02:26:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5407.69538732,0.1
15035008094226819624,140114,2020-02-16 00:37:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5300.51040393,0.1
6717596207744127834,140112,2020-02-16 00:29:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5539.82317557,0.1
12101940148994769203,140099,2020-02-15 23:42:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5298.9463818,0.1
6285417818000857589,140083,2020-02-15 22:29:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5407.13919475,0.1
7734069371523582137,140063,2020-02-15 21:09:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5432.89339691,0.1
260825504673010631,140054,2020-02-15 20:38:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5508.83057441,0.1
6783460882731669079,140041,2020-02-15 19:42:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5300.00647968,0.1
18363250050260119686,140033,2020-02-15 19:13:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5539.12225281,0.1
7367403667559627665,140023,2020-02-15 18:38:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.66718155,0.1
4533269703690713367,140020,2020-02-15 18:28:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5406.90790045,0.1
6647579543323801491,140015,2020-02-15 18:10:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5433.33369632,0.1
7683383725757946978,140001,2020-02-15 17:22:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5406.58926092,0.1
1105621515893271172,140000,2020-02-15 17:17:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.46160632,0.1
12029325229868088166,139994,2020-02-15 16:55:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5540.38674914,0.1
9726780364142470183,139985,2020-02-15 16:25:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.3248352,0.1
5786536817491208397,139974,2020-02-15 15:41:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5405.45408326,0.1
12639402237106384082,139970,2020-02-15 15:26:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5433.5740759,0.1
11801094782666853774,139962,2020-02-15 15:01:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5405.48114729,0.1
12183980859589129567,139960,2020-02-15 14:54:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5300.7611076,0.1
10616928025539576718,139958,2020-02-15 14:45:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5538.25562477,0.1
6510512718036860362,139953,2020-02-15 14:33:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5300.55088838,0.1
13625562636064713564,139946,2020-02-15 14:09:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5406.59248392,0.1
12913641943451503198,139943,2020-02-15 13:57:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5434.11068387,0.1
13806624761957380514,139941,2020-02-15 13:52:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5406.01721824,0.1
7337680125562610837,139940,2020-02-15 13:44:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5402.21340391,0.1
18011489980452874947,139939,2020-02-15 13:41:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5542.89226317,0.1
1412017212399078984,139936,2020-02-15 13:33:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5298.88042277,0.1
15186189504752528755,139927,2020-02-15 12:34:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5405.12553942,0.1
17799495132675880574,139924,2020-02-15 12:21:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5435.66294585,0.1
13275217401798371163,139921,2020-02-15 12:12:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5405.75660577,0.1
16104404262116091855,139914,2020-02-15 11:53:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5297.86302139,0.1
6287712330701633346,139908,2020-02-15 11:30:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5542.72115042,0.1
11291553043281964437,139897,2020-02-15 10:45:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5298.34448986,0.1
13260619181578678170,139882,2020-02-15 09:01:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5404.6241654,0.1
4178615347879623964,139872,2020-02-15 08:25:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5435.73364032,0.1
14516937229481746010,139869,2020-02-15 08:13:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5405.41726349,0.1
595853779406940600,139868,2020-02-15 08:09:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5298.24118886,0.1
16509851303120722722,139863,2020-02-15 07:55:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5542.12203742,0.1
2885618033299761790,139852,2020-02-15 07:13:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5298.62704344,0.1
16321337185048039612,139849,2020-02-15 07:01:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5404.4218238,0.1
16608790180260675298,139831,2020-02-15 05:53:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5435.1197768,0.1
4681457102908885798,139827,2020-02-15 05:37:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5405.30908064,0.1
3754025000243099807,139824,2020-02-15 05:29:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.48213627,0.1
680094748981084235,139819,2020-02-15 05:16:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5644.19017014,0.1
13998449291474493698,139818,2020-02-15 05:12:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.27375477,0.1
16570809260231311707,139817,2020-02-15 05:09:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5404.79999662,0.1
17040357430939474904,139811,2020-02-15 04:52:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5436.12139206,0.1
2643812121122395431,139809,2020-02-15 04:45:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5405.37517152,0.1
14673096915442665658,139806,2020-02-15 04:33:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5297.97961804,0.1
6114224570449363070,139804,2020-02-15 04:29:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5543.70246701,0.1
8165395297918528425,139801,2020-02-15 04:21:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5297.09654545,0.1
12746881858509679,139795,2020-02-15 04:04:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5405.80721893,0.1
3337667705452527334,139783,2020-02-15 03:17:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5438.92648276,0.1
3320586708488079740,139774,2020-02-15 02:45:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5406.92791058,0.1
3477469061453266843,139753,2020-02-14 23:35:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5293.62027363,0.1
10294407034621372545,139750,2020-02-14 23:22:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5546.91133342,0.1
8830825996901301022,139737,2020-02-14 22:33:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5294.26054658,0.1
11577122430142117878,139713,2020-02-14 21:03:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5395.73132135,0.1
7827658094092663760,139700,2020-02-14 20:10:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5401.05891262,0.1
12437607522716954380,139682,2020-02-14 18:57:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5467.8841058,0.1
15894250835855209267,139675,2020-02-14 18:33:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5239.25284458,0.1
8033441330279037631,139662,2020-02-14 17:48:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5628.69273522,0.1
12986128178986000889,139651,2020-02-14 17:01:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5311.13637261,0.1
11671172868127102380,139640,2020-02-14 16:17:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5410.93769384,0.1
17403063252141094235,139619,2020-02-14 14:58:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5427.3517171,0.1
18128797179390589821,139601,2020-02-14 13:45:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5410.96309376,0.1
12237559629434970777,139578,2020-02-14 12:01:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5298.55739057,0.1
5511943704744841192,139556,2020-02-14 09:53:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5538.40384611,0.1
14295750314721391535,139535,2020-02-14 08:21:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5299.0854107,0.1
3889115759878787254,139532,2020-02-14 08:08:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5407.18682151,0.1
9616737968205239168,139390,2020-02-13 21:58:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5421.36420552,0.1
14181506864596067311,139383,2020-02-13 21:25:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5409.58693089,0.1
8003364916609626563,139329,2020-02-13 18:04:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5309.35478362,0.1
6342959926722904929,139168,2020-02-13 06:57:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5559.7126777,0.1
16297637676463772674,139137,2020-02-13 05:14:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5315.96675052,0.1
17537578849116372544,139085,2020-02-13 01:46:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5316.81157097,0.1
9928296740313504134,139083,2020-02-13 01:35:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5564.78090234,0.1
6602639622870913621,138920,2020-02-12 14:34:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5314.29977255,0.1
16965953574981776172,138900,2020-02-12 13:27:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5313.41032429,0.1
5871661958088489920,138876,2020-02-12 11:28:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5567.81086258,0.1
7822846131054401733,138866,2020-02-12 10:55:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5312.6952409,0.1
9011163103867418220,138792,2020-02-12 05:48:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5414.64290045,0.1
12823094048441817243,138769,2020-02-12 04:14:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5567.00159239,0.1
4070194173788174139,138650,2020-02-11 20:33:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5312.92602697,0.1
1482568382484553265,138632,2020-02-11 19:19:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5312.56337984,0.1
2790654129692524618,138562,2020-02-11 14:41:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5522.25309087,0.1
13364365722232971350,138460,2020-02-11 07:37:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5310.52695921,0.1
5548767160843194888,138428,2020-02-11 05:38:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5412.0055772,0.1
776258653474682519,138424,2020-02-11 05:23:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5420.98358207,0.1
17319320456167233506,138394,2020-02-11 03:00:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5458.76146339,0.1
11772312395551464740,138274,2020-02-10 19:33:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5310.56488156,0.1
10950667940413873052,138247,2020-02-10 17:42:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5423.73839435,0.1
2876797150545739870,138187,2020-02-10 13:14:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5454.82418576,0.1
8459041626913972709,138176,2020-02-10 12:32:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5312.43743886,0.1
15730213098221485887,138158,2020-02-10 11:35:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5426.44772615,0.1
2111384447757085682,138154,2020-02-10 11:20:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5454.43155107,0.1
17770102463905894630,138068,2020-02-10 05:26:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5311.46278159,0.1
17947733420514473229,138059,2020-02-10 05:01:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5428.20518992,0.1
3438811394950864799,137989,2020-02-10 00:18:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5452.16001426,0.1
4310486351773659157,137906,2020-02-09 19:02:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5311.23094375,0.1
2238211710798188201,137874,2020-02-09 16:05:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5529.32298318,0.1
4197697642550961255,137855,2020-02-09 15:02:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5448.42347875,0.1
15095283486936070047,137778,2020-02-09 09:42:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5315.7108861,0.1
7297332872528238977,137738,2020-02-09 07:12:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5423.08232387,0.1
13564274582393033509,137708,2020-02-09 05:29:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5451.62460444,0.1
4121799733209795939,137692,2020-02-09 04:15:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5317.4811851,0.1
1599928111013465499,137643,2020-02-09 01:07:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5427.11705321,0.1
11796883229649905901,137597,2020-02-08 21:42:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5455.06868328,0.1
10377667837351502987,137517,2020-02-08 16:41:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5312.6184065,0.1
4208313610498042798,137455,2020-02-08 12:20:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5432.73380223,0.1
