ID,Height,timestamp,Type,From,To,Amount,Fee
5021702701330027273,459282,2022-09-13 14:51:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,183.05414542,0.01
2263928730164746673,458734,2022-09-12 02:21:19,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9461112039172916590,458732,2022-09-12 02:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,48.5855551,0.01
12475288365231582299,458466,2022-09-11 08:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,269.04832395,0.01
6741624049789959764,458450,2022-09-11 07:19:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,438.82812143,0.01
13813719558763920014,458052,2022-09-10 04:40:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,328.24307315,0.01
465778709841387287,457021,2022-09-07 07:53:54,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14686188121829627918,456497,2022-09-05 20:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,77.00813353,0.01
2300658928119944844,455157,2022-09-02 03:26:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,49.11576344,0.01
15365417758175341776,454736,2022-08-31 23:25:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,135.89689092,0.01
15266244052282979849,454318,2022-08-30 19:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,108.66139644,0.01
12950378781783707666,453637,2022-08-28 22:07:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,775.32509047,0.01
2762642816986824467,453376,2022-08-28 04:34:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,14.09863648,0.01
17943577070128405551,452108,2022-08-24 16:04:51,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5496235476828663147,452098,2022-08-24 15:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,69.22129069,0.01
4258394844541368615,452026,2022-08-24 10:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,481.27889853,0.01
6311682795073941376,450849,2022-08-21 04:24:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,49.95370393,0.01
17491275317191789610,450404,2022-08-19 22:34:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,189.97344853,0.01
6195645476385175896,450373,2022-08-19 20:32:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,18.69938455,0.01
4572297307873348684,448848,2022-08-15 14:41:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,104.20906485,0.01
14845140684006026379,448299,2022-08-14 02:13:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,26.72560575,0.01
17786691628502047482,447859,2022-08-12 20:45:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,102.92778591,0.01
12776162588735812707,446642,2022-08-06 21:57:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,0.89501779,0.01
3745095076325841136,445960,2022-08-05 00:26:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,1027.9751938,0.01
17020832740641246242,445255,2022-08-03 01:27:49,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8054608728018787744,444840,2022-08-01 21:57:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,372.80780437,0.01
9017251164370711503,444361,2022-07-31 13:51:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,7.5834533,0.01
6493603707993639807,444032,2022-07-30 15:57:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,576.54984787,0.01
861818428921714794,443945,2022-07-30 10:04:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,39.14364542,0.01
662288664775374453,443724,2022-07-29 19:21:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,112.207933,0.01
10273817657429380195,442206,2022-07-25 14:07:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16984999674459304668,441471,2022-07-23 13:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,676.75111165,0.01
10254159700241603692,440982,2022-07-22 04:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,88.28775472,0.01
14469543570557047403,440829,2022-07-21 18:25:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16428987136329923729,440462,2022-07-20 17:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,11.20140845,0.01
7461011281004845711,440184,2022-07-19 23:13:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,30.61329256,0.01
7548883566264844970,440083,2022-07-19 16:27:26,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17914078355222918479,439794,2022-07-18 21:08:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,104.3225602,0.01
10867158360476292655,439787,2022-07-18 20:38:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,155.76151839,0.01
17996097626034870296,439687,2022-07-18 14:01:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12663117663951218999,439589,2022-07-18 07:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,172.44037329,0.01
13529018126103283891,438912,2022-07-16 10:14:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SRY-2Q6T-XWZ3-A337C,180.19512645,0.01
9158785668739963670,438300,2022-07-14 17:35:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SRY-2Q6T-XWZ3-A337C,70.9472152,0.01
6376513789166517149,398171,2022-02-27 08:19:00,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-6SRY-2Q6T-XWZ3-A337C,314.57142857,0.0147
7425288761606716146,398001,2022-02-26 21:05:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-6SRY-2Q6T-XWZ3-A337C,200.3125,0.00735
18430699696857455056,397776,2022-02-26 05:48:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-6SRY-2Q6T-XWZ3-A337C,55.75,0.00735
10570289677256210209,397641,2022-02-25 20:59:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LEJV-KM4A-FPT4-H98KX,146.97435897,0.00735
12153858253899277454,397247,2022-02-24 18:28:04,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-6SRY-2Q6T-XWZ3-A337C,10.63414634,0.00735
9832997964718456528,397077,2022-02-24 07:13:54,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-XVYN-PG8W-T87R-GXNSX,69.35802469,0.0147
3666330776180659775,397014,2022-02-24 02:58:53,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-SZ8L-NAZN-VFD8-A6VSK,175.68085106,0.02205
13582868153882665933,396868,2022-02-23 17:19:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6SRY-2Q6T-XWZ3-A337C,753.83333333,0.00735
1044278131626103626,396868,2022-02-23 17:19:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5YJ8-DGYQ-7AHW-AF4Z9,351.25,0.00735
18272396782515950433,396715,2022-02-23 07:12:39,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4DMX-TKYQ-LBYL-BXCKW,146.01694915,0.00735
8904416636580758234,396682,2022-02-23 04:57:27,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-VQUW-B5XM-WALF-5UKFE,101.10526316,0.0147
10743634180434558874,396653,2022-02-23 03:04:39,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-6SRY-2Q6T-XWZ3-A337C,135.45614035,0.0147
11056863799562979497,396625,2022-02-23 01:15:17,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-6SRY-2Q6T-XWZ3-A337C,50.47777778,0.00735
8128698609123549739,396318,2022-02-22 04:46:33,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4534-E7HK-EL7S-C9QPS,215.69565217,0.02205
11698315855938029936,396279,2022-02-22 02:10:09,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6SRY-2Q6T-XWZ3-A337C,47.77777778,0.00735
1248722442846933026,396207,2022-02-21 21:10:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-6SRY-2Q6T-XWZ3-A337C,640.36363636,0.0147
11702856477912611924,396025,2022-02-21 09:14:14,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-6SRY-2Q6T-XWZ3-A337C,84.0,0.02205
11065530787069698348,395912,2022-02-21 01:40:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-8J94-WDKP-8QY6-DTJV2,21.39726027,0.00735
5792919060621390573,395883,2022-02-20 23:43:21,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-GNH5-BXGB-832X-3LBEG,124.66197183,0.06615
905513202559728305,395869,2022-02-20 22:43:20,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6SRY-2Q6T-XWZ3-A337C,33.51428571,0.00735
11869961248992105859,395788,2022-02-20 17:20:35,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-6SRY-2Q6T-XWZ3-A337C,8.52808989,0.00735
10523504658073193714,395729,2022-02-20 13:21:02,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-2CUS-8A3R-4LE3-8JH6L,8.33333333,0.00735
5157549361775658266,395501,2022-02-19 22:08:45,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-X4LW-7AHX-NZKS-7AR39,39.90804598,0.00735
3291758313969466138,395483,2022-02-19 20:54:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4VJA-AL8P-QDUB-ED8WR,170.04166667,0.02205
8241676383088442333,395402,2022-02-19 15:40:26,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-8HNF-HQ9Y-G3YV-4LRC5,716.38461538,0.03675
17423855543796173674,395377,2022-02-19 14:03:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-MGXM-WXTR-3S69-AU3CH,74.41818182,0.0147
4195838352628510385,395359,2022-02-19 12:51:16,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-QWSB-J25E-V2EP-G4C2B,201.16666667,0.00735
15273420607845953672,395349,2022-02-19 12:08:06,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6SRY-2Q6T-XWZ3-A337C,813.33333333,0.00735
4071148248384267459,395268,2022-02-19 06:41:25,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AUJ5-JQFC-DF5M-27T3F,94.82352941,0.00735
7659755752919613610,395167,2022-02-19 00:06:47,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-6SRY-2Q6T-XWZ3-A337C,34.16363636,0.00735
16805650970836929141,395042,2022-02-18 15:47:54,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6M4Z-2UN8-4RNL-ABJY8,118.79365079,0.02205
7777998537898602433,394995,2022-02-18 12:36:04,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6SRY-2Q6T-XWZ3-A337C,53.63218391,0.0147
14752212570894511326,394948,2022-02-18 09:29:10,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-CPXM-FANN-U6EN-29ZYR,65.55172414,0.00735
5621619991100640743,394927,2022-02-18 08:00:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6SRY-2Q6T-XWZ3-A337C,232.88888889,0.00735
6789576239003679738,394866,2022-02-18 03:57:31,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-F364-3G3C-X4NZ-2QJGF,312.66666667,0.00735
13184345222378160306,394623,2022-02-17 11:45:38,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-XZJL-7NTG-QQQE-ARCPY,584.0,0.0147
1056249684064143152,394540,2022-02-17 06:15:18,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-8F4F-FNUS-5D4F-443RM,105.703125,0.0294
5828490053068456244,394507,2022-02-17 04:06:32,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-6SRY-2Q6T-XWZ3-A337C,59.67105263,0.00735
5232043468183296614,394464,2022-02-17 01:12:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-6SRY-2Q6T-XWZ3-A337C,11.29787234,0.0147
11949239340490611673,394430,2022-02-16 22:56:00,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-C9MF-3A29-2MW4-HRAS9,110.64835165,0.00735
8929511187821847419,394422,2022-02-16 22:22:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6Q73-MM2U-2ZJ3-423Y3,10.46428571,0.03675
6950731221807330144,394405,2022-02-16 21:14:13,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-6SRY-2Q6T-XWZ3-A337C,16.59259259,0.02205
3285100242317025291,394396,2022-02-16 20:36:00,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6SRY-2Q6T-XWZ3-A337C,77.33333333,0.02205
10638973916997628292,394199,2022-02-16 07:27:19,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-6SRY-2Q6T-XWZ3-A337C,131.04,0.00735
2645800202975302935,394111,2022-02-16 01:41:42,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TP9V-TE6F-C5BX-BQNKA,100.125,0.00735
13376391143557859852,394076,2022-02-15 23:23:40,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-6SRY-2Q6T-XWZ3-A337C,357.46153846,0.00735
6802662049277212859,394036,2022-02-15 20:39:04,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-CB3M-3D75-786R-8H6ZE,221.0,0.00735
6292259588762349959,394007,2022-02-15 18:38:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4FVH-NWP4-SL3V-6M97L,103.20408163,0.0147
11175636354725874315,393899,2022-02-15 11:26:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-Y9G4-32M5-3Z3F-FT8ZS,102.52,0.03675
4180271335673712415,393838,2022-02-15 07:16:36,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LM5P-YHNL-3EBN-2W6P7,9.53225806,0.02205
3110146738821804712,393798,2022-02-15 04:44:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-KTZR-TKS2-NL5Z-HXWLB,29.85,0.0294
15682086294657682976,393776,2022-02-15 03:18:49,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-WLAQ-MMSQ-A2KD-2Y9FW,38.57692308,0.00735
1658357333103349618,393761,2022-02-15 02:17:48,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-FYQD-3DYT-DTFM-EUTZ5,83.34375,0.0294
18340732744257522685,393654,2022-02-14 19:04:34,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7VDS-27PY-WD7U-GH8A4,32.38,0.00735
8320660289599979035,393607,2022-02-14 15:55:30,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5RKV-H4C6-M7Y8-DKMSG,494.125,0.00735
13003076383426610926,393592,2022-02-14 14:52:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AWQ6-5MHK-37EQ-3VB8G,121.98863636,0.02205
9483199254951624049,393522,2022-02-14 10:17:24,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-PT7R-F86H-4F3Z-3HMKT,54.25757576,0.00735
1585844313024201569,393494,2022-02-14 08:27:23,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7AW3-HV6G-X8N5-C923D,112.5443038,0.0588
2406865549414487606,393229,2022-02-13 14:42:47,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5T5F-6BHJ-D47S-35ELE,180.93103448,0.0294
10935374323056308889,393145,2022-02-13 09:08:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6SRY-2Q6T-XWZ3-A337C,243.26086957,0.00735
1926722765651976297,393115,2022-02-13 07:17:07,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-T9DG-Y52F-P3Y4-3E9YW,61.97014925,0.00735
4760670448233241865,393089,2022-02-13 05:37:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-YJAN-G2WE-X555-HE9RZ,343.75862069,0.03675
13655657580607551005,392975,2022-02-12 21:47:31,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6E6X-VNNP-M966-4V3FF,154.375,0.0735
4139393472399611663,392934,2022-02-12 19:02:17,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-6SRY-2Q6T-XWZ3-A337C,198.45454545,0.00735
3742049121553553474,392873,2022-02-12 15:05:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-6SRY-2Q6T-XWZ3-A337C,7.09090909,0.00735
10786370886605840022,392560,2022-02-11 18:13:13,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-K4FJ-CXHN-69UQ-2DH94,158.58974359,0.00735
12409091172420757417,392475,2022-02-11 12:23:48,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-VY7N-JUW8-CNTN-798XZ,61.37837838,0.00735
8944879393506139872,392468,2022-02-11 11:56:05,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6SRY-2Q6T-XWZ3-A337C,4671.5,0.00735
3670168280567572398,392458,2022-02-11 11:17:39,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-55QG-QN54-3BU3-9A79S,77.84615385,0.03675
13548734219802047213,392254,2022-02-10 21:46:59,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-HGXC-6NWH-TP7W-83RQE,91.83823529,0.02205
14392248720168099568,392223,2022-02-10 19:48:59,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LC69-29Y8-YBYC-3DPXX,28.43661972,0.0294
9200181195749718478,392178,2022-02-10 16:49:42,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-6SRY-2Q6T-XWZ3-A337C,1211.33333333,0.00735
644996136332034505,391988,2022-02-10 04:08:03,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-CC6U-KGRK-AQJV-6LCKN,14.21428571,0.0147
10215812308505580357,391896,2022-02-09 21:52:27,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-6SRY-2Q6T-XWZ3-A337C,58.28571429,0.00735
5303047744005470174,391888,2022-02-09 21:14:40,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-W5TP-A443-ME8R-CAGMK,37.0,0.0147
14209056862959839615,391447,2022-02-08 15:56:10,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5FR6-XWDR-M9B8-8L4PZ,70.36666667,0.0147
12266138223946706611,391394,2022-02-08 12:31:14,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-6SRY-2Q6T-XWZ3-A337C,188.67346939,0.0147
1188939785815224544,391363,2022-02-08 10:26:58,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-B8HL-AZEE-G4UK-3DMWD,103.96721311,0.00735
17150558730106912694,391315,2022-02-08 07:18:01,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6SRY-2Q6T-XWZ3-A337C,165.375,0.00735
6910200243260546894,391296,2022-02-08 05:58:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6SRY-2Q6T-XWZ3-A337C,36.90384615,0.02205
10597716664369985397,391230,2022-02-08 01:29:49,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6SRY-2Q6T-XWZ3-A337C,91.41975309,0.03675
6627113727593090565,391061,2022-02-07 14:14:40,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-E8L6-99TE-BWLM-6AGKT,106.89655172,0.0147
6143690130631653240,390984,2022-02-07 09:05:15,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,46.32075472,0.00735
15355977461751043555,390848,2022-02-07 00:04:47,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,92.25,0.00735
7462317056048186639,390827,2022-02-06 22:38:59,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AQ5R-TK93-7WT8-3TK9Y,35.78181818,0.00735
6692152625116277507,390797,2022-02-06 20:30:08,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-6SRY-2Q6T-XWZ3-A337C,441.05555556,0.00735
13550370798373573674,390514,2022-02-06 01:47:01,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-6SRY-2Q6T-XWZ3-A337C,10.54761905,0.02205
14916774228574798820,390392,2022-02-05 17:44:06,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-6SRY-2Q6T-XWZ3-A337C,43.66666667,0.0147
10490951751233052730,390308,2022-02-05 12:06:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-HHXA-EGNX-D6CU-ARG3S,141.66666667,0.0147
5235232904660767531,390030,2022-02-04 17:27:40,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-KWMM-9FZM-YD7Q-FNRUQ,154.2173913,0.03675
9880609398421976354,390015,2022-02-04 16:28:57,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-6SRY-2Q6T-XWZ3-A337C,42.95402299,0.0147
12792232829546791073,389819,2022-02-04 03:32:43,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-2UQV-PX2W-39W5-54VDR,32.55384615,0.00735
16968398313206926577,389784,2022-02-04 01:11:50,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-6SRY-2Q6T-XWZ3-A337C,180.0754717,0.0147
8383575709232164099,389756,2022-02-03 23:20:50,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-35LK-GELJ-8FPJ-4RN3K,131.75675676,0.02205
18255084271807831109,389696,2022-02-03 19:26:48,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-6SRY-2Q6T-XWZ3-A337C,134.85185185,0.0147
13334342712402900036,389629,2022-02-03 14:58:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6SRY-2Q6T-XWZ3-A337C,37.91071429,0.0147
9049680282508026651,389484,2022-02-03 05:27:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6SRY-2Q6T-XWZ3-A337C,30.75806452,0.03675
12301514230535517422,389450,2022-02-03 03:12:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-8BPB-AHP8-DDVE-8AVXT,129.48387097,0.00735
13426979553538982733,389447,2022-02-03 02:59:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5HZ6-7PFK-TJHG-4XAP3,515.38461538,0.00735
1296206073589852579,389363,2022-02-02 21:21:35,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6SRY-2Q6T-XWZ3-A337C,77.0,0.00735
4741750545936840041,389259,2022-02-02 14:24:39,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-NGHV-CVCW-BGTF-32NM8,92.01754386,0.00735
15248862181848532256,389256,2022-02-02 14:13:56,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-F7C3-QFFZ-JQCR-35RXZ,49.19565217,0.00735
13025654359375781266,389168,2022-02-02 08:15:22,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6SRY-2Q6T-XWZ3-A337C,241.80952381,0.00735
8502780649099646453,389126,2022-02-02 05:29:21,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-6SRY-2Q6T-XWZ3-A337C,35.5203252,0.02205
15972624930682655818,389104,2022-02-02 04:05:03,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-6SRY-2Q6T-XWZ3-A337C,1056.90909091,0.0147
6466439662580233137,389053,2022-02-02 00:36:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LPFD-2ER4-SJLY-FALXH,33.46341463,0.02205
3414688223684497687,389030,2022-02-01 23:03:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-6SRY-2Q6T-XWZ3-A337C,2.52941176,0.00735
17439253922059202429,388934,2022-02-01 16:47:10,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-EJFD-VSGQ-MX93-92FRV,119.14634146,0.00735
11713837884185981423,388922,2022-02-01 15:56:20,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-Z5SH-8XWB-Q8KY-684VW,82.38297872,0.02205
12869840472550552307,388766,2022-02-01 05:27:40,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-6SRY-2Q6T-XWZ3-A337C,51.16949153,0.00735
