ID,Height,timestamp,Type,From,To,Amount,Fee
11860883977408524508,458993,2022-09-12 19:23:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,14.87781995,0.01
10347932731746938865,456469,2022-09-05 18:53:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,125.52178005,0.01
9069125410883871462,456333,2022-09-05 09:58:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,1265.52815013,0.01
13826806836261720214,455759,2022-09-03 19:38:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,66.70416049,0.01
6310002273146028776,455199,2022-09-02 06:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,346.32754452,0.01
6631374722008529080,454994,2022-09-01 16:36:32,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
147993536917598642,454616,2022-08-31 15:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,83.60600152,0.01
5789813585694420126,454106,2022-08-30 05:16:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,1108.70032015,0.01
7907380354720260427,454087,2022-08-30 04:01:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,40.67994347,0.01
10362310347724435047,453247,2022-08-27 20:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,99.72419721,0.01
10403219384078230029,452400,2022-08-25 11:34:50,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8171607754076996749,452197,2022-08-24 22:02:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,338.62305189,0.01
2946792189722681052,451711,2022-08-23 13:40:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,221.68350122,0.01
559599392727157705,451587,2022-08-23 05:22:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,120.55336777,0.01
11230581358083823888,450492,2022-08-20 04:20:21,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16381089187384053127,449527,2022-08-17 11:53:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,110.29955591,0.01
12549331722105364949,449254,2022-08-16 17:53:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,3671.80034483,0.01
2618160973524694897,449102,2022-08-16 07:48:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14490208811556644124,448863,2022-08-15 15:42:06,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6368385061424226183,448734,2022-08-15 07:05:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15214764159713330277,448545,2022-08-14 18:31:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,104.38641099,0.01
4621577391507013016,448407,2022-08-14 09:09:16,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2431968882486213682,448183,2022-08-13 18:19:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,266.72611887,0.01
7746072122429440971,447837,2022-08-12 19:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,176.74475643,0.01
5437833284775858135,446740,2022-08-07 04:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,152.06875184,0.01
8517668742661004837,446410,2022-08-06 06:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,163.58856509,0.01
17338908307279745903,446052,2022-08-05 06:41:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,379.44968688,0.01
1688000136755746492,445716,2022-08-04 08:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,89.66882582,0.01
13505848371161448263,445155,2022-08-02 18:44:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,112.8598716,0.01
17848542738689044173,444722,2022-08-01 13:54:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,194.8521734,0.01
1119614222746659209,444284,2022-07-31 08:46:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,25.79232917,0.01
583553015907700550,444116,2022-07-30 21:29:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,84.08379641,0.01
32892835021731848,444003,2022-07-30 14:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,283.80891875,0.01
11883097349291482993,443103,2022-07-28 01:59:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,73.71498789,0.01
10143928907835660641,442991,2022-07-27 18:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,104.07681924,0.01
10636745553028647683,442799,2022-07-27 05:46:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,578.18853195,0.01
7773058865532462161,442043,2022-07-25 03:19:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,308.81690391,0.01
7745915230554721386,441821,2022-07-24 12:36:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,26.8108278,0.01
1624977003853661200,441579,2022-07-23 20:23:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,89.24937818,0.01
4695997858418577185,439845,2022-07-19 00:44:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,103.83892644,0.01
16208466713174369455,438548,2022-07-15 10:12:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-US4Q-YW43-RNXB-CGLEN,99.14602486,0.01
14308439088100878196,438102,2022-07-14 04:18:38,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-US4Q-YW43-RNXB-CGLEN,335.41666667,0.01
5092795130439427820,398146,2022-02-27 06:42:24,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-US4Q-YW43-RNXB-CGLEN,72.96610169,0.02205
10853023287482538250,398012,2022-02-26 21:51:56,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VQPR-Y8VK-3FB7-4THWL,222.14285714,0.00735
5395408036715549310,397937,2022-02-26 16:42:40,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-US4Q-YW43-RNXB-CGLEN,381.42857143,0.02205
9215861735821642706,397921,2022-02-26 15:39:54,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-US4Q-YW43-RNXB-CGLEN,91.35714286,0.0147
12518455183304199638,397722,2022-02-26 02:18:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SZKD-7VRY-TLGW-9QKRH,72.40740741,0.05145
17060151241006266174,397633,2022-02-25 20:27:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-US4Q-YW43-RNXB-CGLEN,11.73913043,0.00735
17820804679941595108,397633,2022-02-25 20:27:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-US4Q-YW43-RNXB-CGLEN,52.0,0.0294
1932865499408259289,397522,2022-02-25 12:54:00,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-4FVH-NWP4-SL3V-6M97L,123.47058824,0.00735
6138638637638737048,397399,2022-02-25 04:45:19,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-6V9V-S3DR-Y2T9-G5H4E,77.0,0.0147
14691407977651737371,397315,2022-02-24 23:03:41,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-US4Q-YW43-RNXB-CGLEN,69.3255814,0.02205
9714010804268043160,397186,2022-02-24 14:25:19,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-US4Q-YW43-RNXB-CGLEN,787.85714286,0.00735
534447013316484282,397145,2022-02-24 11:41:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-FDRM-T83K-RVCX-CMND7,35.0,0.0147
11990840784377419933,396513,2022-02-22 17:35:06,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TSLB-H7YQ-VWZ3-AU5T5,15.47058824,0.0147
15457756940663814411,396351,2022-02-22 06:53:48,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-US4Q-YW43-RNXB-CGLEN,239.06060606,0.00735
17119222568105486890,396321,2022-02-22 04:56:28,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-US4Q-YW43-RNXB-CGLEN,23.75409836,0.0147
17967206744614588219,396183,2022-02-21 19:34:19,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-US4Q-YW43-RNXB-CGLEN,297.68421053,0.0735
15149013657128043610,395095,2022-02-18 19:16:53,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PLK7-X65P-MUVP-CFMEB,210.57142857,0.0294
12621242843474879101,395047,2022-02-18 16:08:04,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-R6SK-EMYX-BJHB-EE42N,59.0,0.0441
13627352630708316326,395044,2022-02-18 15:56:39,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-US4Q-YW43-RNXB-CGLEN,4.64423077,0.0441
16553051502197899561,394762,2022-02-17 20:57:09,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EXRC-AF5E-DKT7-34T4Z,505.0,0.03675
3292026123004986130,394724,2022-02-17 18:28:34,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-X7HH-R42K-9J6A-BUJUY,280.75,0.0147
3403075637803714468,394700,2022-02-17 16:49:16,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-T3XP-FC8A-GDSK-FY2JJ,94.79166667,0.02205
18401171240996036480,394499,2022-02-17 03:30:43,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-LXM7-WAVH-GXC3-3GN2Q,12.42105263,0.00735
1071252095677040086,394373,2022-02-16 19:05:14,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-YJ2Z-G7CQ-6PVK-3XSA3,208.5,0.00735
15412208754186599715,394242,2022-02-16 10:17:56,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-US4Q-YW43-RNXB-CGLEN,117.06349206,0.0147
8195829951687501470,394054,2022-02-15 21:51:02,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-US4Q-YW43-RNXB-CGLEN,63.525,0.0147
6256702052037666464,394036,2022-02-15 20:39:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-US4Q-YW43-RNXB-CGLEN,221.2,0.0588
13408358303977872224,393939,2022-02-15 14:03:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ZSYT-469A-G9SV-CSHA4,185.5,0.02205
15316005283529627434,393918,2022-02-15 12:40:24,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-N8H4-2J6E-VFSN-7C7EH,79.40740741,0.03675
17211748717737442797,393752,2022-02-15 01:38:48,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-2N2C-AP9K-4U5S-94PSG,406.0,0.0147
15078175025350663387,393676,2022-02-14 20:41:40,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-US4Q-YW43-RNXB-CGLEN,108.76595745,0.00735
4381984915687155658,393652,2022-02-14 18:54:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ZDGD-TEQJ-RRUH-F4Q3Z,84.4137931,0.0147
4475796707947063291,393649,2022-02-14 18:42:43,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-H39S-NKRL-GAGT-GZBUR,1328.0,0.00735
2525189669503403023,393544,2022-02-14 11:40:43,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-US4Q-YW43-RNXB-CGLEN,162.66666667,0.00735
5096882659380230399,393544,2022-02-14 11:40:43,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-9F4X-6KYX-2766-7QZD7,110.87878788,0.0441
15266944759828996100,393471,2022-02-14 06:59:30,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-US4Q-YW43-RNXB-CGLEN,95.75471698,0.0147
14216162537294939285,393446,2022-02-14 05:21:40,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-LUPA-3CY6-AK76-BR5H3,103.5,0.0147
2743402635716534297,393335,2022-02-13 21:48:54,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-KA8S-86WG-5PVE-FTV5H,64.825,0.00735
9038368598488216993,393320,2022-02-13 20:47:02,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-US4Q-YW43-RNXB-CGLEN,224.53846154,0.0147
2207405015879933169,393209,2022-02-13 13:24:38,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-US4Q-YW43-RNXB-CGLEN,48.97560976,0.00735
11115260278390756580,393140,2022-02-13 08:48:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-MEY4-Z5R8-J6R9-9A42S,60.34375,0.0147
13509279500613475232,393055,2022-02-13 03:14:52,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-US4Q-YW43-RNXB-CGLEN,107.52272727,0.00735
2315015054376942957,392832,2022-02-12 12:18:16,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-US4Q-YW43-RNXB-CGLEN,210.12903226,0.00735
16880058109963637899,392803,2022-02-12 10:06:07,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-NGPG-4BY7-MYAR-7NEV4,71.13888889,0.0294
7178803650641338393,392723,2022-02-12 05:01:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-US4Q-YW43-RNXB-CGLEN,102.67741935,0.00735
6532098169937660878,392496,2022-02-11 13:49:19,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-KBEJ-5R7N-7DMT-HR64A,34.23809524,0.02205
14268625941980136864,392470,2022-02-11 12:05:07,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-US4Q-YW43-RNXB-CGLEN,9.07894737,0.02205
881101872164289933,392444,2022-02-11 10:22:38,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-3CCL-33G9-NYMJ-CL7A2,2032.5,0.0147
2074759595747984988,392325,2022-02-11 02:28:09,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-US4Q-YW43-RNXB-CGLEN,103.84931507,0.00735
11697999455206919538,392223,2022-02-10 19:48:59,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-US4Q-YW43-RNXB-CGLEN,646.66666667,0.0147
4903001629388019460,392215,2022-02-10 19:21:32,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-BXGT-Z5XX-DBCZ-DEXEE,153.14285714,0.02205
13255743245853519642,392108,2022-02-10 12:16:24,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-F8Y6-B2TU-B6FD-4MG8V,1.09615385,0.0147
10359364852663220798,392079,2022-02-10 10:25:13,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-US4Q-YW43-RNXB-CGLEN,72.37837838,0.00735
7768619927203848351,392058,2022-02-10 08:54:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-9BVN-8VZJ-D3U2-FDT6G,123.44444444,0.0588
14167600234827453414,392001,2022-02-10 05:03:46,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SUMX-7Q2J-4KV4-CMQEY,212.28,0.00735
9839206931642772101,391878,2022-02-09 20:40:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-US4Q-YW43-RNXB-CGLEN,138.77777778,0.00735
7610910698674023417,391801,2022-02-09 15:23:10,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-CPMK-X4LS-6JNT-EDT5G,14.29166667,0.02205
15457176913952218524,391576,2022-02-09 00:29:15,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AY53-BPTN-3GCW-HA8DK,69.05263158,0.00735
753305114677301049,391459,2022-02-08 16:47:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-US4Q-YW43-RNXB-CGLEN,153.4,0.0294
12619237644949198689,391047,2022-02-07 13:18:35,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-US4Q-YW43-RNXB-CGLEN,56.77777778,0.0441
9902587079995245494,391038,2022-02-07 12:42:08,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-US4Q-YW43-RNXB-CGLEN,243.15789474,0.0147
616702256768913173,391030,2022-02-07 12:06:41,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AF7T-8JEU-BNXJ-GVDZK,323.57142857,0.00735
4096568039255948347,390691,2022-02-06 13:31:24,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8H83-T5X5-PVE3-8NJ5D,124.61904762,0.08085
7070999371426902949,390371,2022-02-05 16:19:37,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-US4Q-YW43-RNXB-CGLEN,91.06666667,0.0147
7213087822612334817,390013,2022-02-04 16:19:07,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-US4Q-YW43-RNXB-CGLEN,55.36206897,0.00735
13597429017689929183,390000,2022-02-04 15:31:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-US4Q-YW43-RNXB-CGLEN,107.89285714,0.03675
13199028596989555896,389904,2022-02-04 09:10:26,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-A4X7-HJXC-P43V-AX3ZX,115.79487179,0.00735
5735350706838794260,389831,2022-02-04 04:21:05,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-K4FJ-CXHN-69UQ-2DH94,268.26315789,0.00735
18106685950423314631,389531,2022-02-03 08:32:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-DWFJ-NBHT-6WQD-DB5GD,70.25,0.0147
1391241570008875417,389478,2022-02-03 05:03:55,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-F8QS-R6RM-VGSZ-BHLYP,275.25,0.0294
5479250371970021008,388973,2022-02-01 19:14:04,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-US4Q-YW43-RNXB-CGLEN,81.54761905,0.0147
1245651938437311781,388959,2022-02-01 18:25:12,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-X6FB-KYJN-RPFV-9W4WN,49.25,0.0441
11228880977437315551,388915,2022-02-01 15:27:10,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PMZW-7PS7-A6KQ-HXXFS,56.828125,0.02205
2462943172078454954,388871,2022-02-01 12:34:39,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-US4Q-YW43-RNXB-CGLEN,45.64285714,0.0147
4615115463291191630,388547,2022-01-31 14:57:46,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-US4Q-YW43-RNXB-CGLEN,48.43925234,0.00735
18196557783446425070,388539,2022-01-31 14:27:42,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-US4Q-YW43-RNXB-CGLEN,89.11764706,0.0441
10363877550097005283,388258,2022-01-30 19:33:40,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7PLZ-5CWF-8CC9-8B5AA,32.88235294,0.06615
13721704607017863086,387722,2022-01-29 07:58:50,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-5HZ6-7PFK-TJHG-4XAP3,6.0,0.02205
4308983733945461232,387691,2022-01-29 05:56:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-US4Q-YW43-RNXB-CGLEN,920.8,0.03675
3757382321504416887,387500,2022-01-28 17:00:20,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-CT9A-3MCW-QM3Z-CRZBZ,26.34782609,0.00735
11017594273478119534,387485,2022-01-28 15:59:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-US4Q-YW43-RNXB-CGLEN,39.12592593,0.00735
10835476229751909404,387470,2022-01-28 15:03:15,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SZKD-7VRY-TLGW-9QKRH,60.73684211,0.0441
4964914324562431116,387376,2022-01-28 08:47:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PUFJ-NFTA-B4BW-FXE8W,124.93939394,0.0147
4967206974888151102,387333,2022-01-28 05:55:56,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-US4Q-YW43-RNXB-CGLEN,1083.16666667,0.0294
15143778543120552260,387229,2022-01-27 23:04:55,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-US4Q-YW43-RNXB-CGLEN,337.9,0.00735
7533217041341209183,387214,2022-01-27 22:02:51,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ULUZ-GDWD-SLLU-6PEPT,98.24242424,0.0147
17124402584611387808,387059,2022-01-27 11:41:25,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-J96E-D398-Y66L-DXTFJ,11.93103448,0.02205
13590293422677619060,386946,2022-01-27 04:10:49,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-US4Q-YW43-RNXB-CGLEN,130.14285714,0.00735
3651397662323085404,386846,2022-01-26 21:21:52,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ENE7-K3R9-7D43-DKV4N,85.28571429,0.00735
5707747892574327605,386734,2022-01-26 13:58:03,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-X2SK-VM89-4S26-GED6S,68.12195122,0.00735
2358027237540588320,386723,2022-01-26 13:12:11,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-KQ7L-TJZG-TKDZ-BQJYB,16.73684211,0.0294
8785961762882227742,386445,2022-01-25 18:43:03,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-GMJH-PK57-CDN3-4YCER,191.95238095,0.00735
2947814191544209982,386317,2022-01-25 10:12:39,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EYM4-ST5L-TY5L-9B8CC,503.0,0.0147
16214442336058417801,386278,2022-01-25 07:36:30,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-US4Q-YW43-RNXB-CGLEN,121.53846154,0.00735
1664292597872227563,386222,2022-01-25 03:56:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-US4Q-YW43-RNXB-CGLEN,59.66666667,0.02205
14024576740737734969,386172,2022-01-25 00:31:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-N8H4-2J6E-VFSN-7C7EH,40.46153846,0.00735
5473722953616412344,385813,2022-01-24 00:40:35,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-9L9P-CQAM-LHCQ-AW9QB,133.94117647,0.0147
17258852815131694501,385645,2022-01-23 13:28:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-936L-ZT7L-LSVQ-C8P5C,268.47058824,0.05145
10610862963161777555,385609,2022-01-23 11:00:10,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-FTK7-UDU4-9KC7-88VVQ,10.36585366,0.00735
175939937811484531,385606,2022-01-23 10:50:33,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-US4Q-YW43-RNXB-CGLEN,22.18181818,0.0147
13669883508127050018,385575,2022-01-23 08:42:25,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AJHK-VUBU-R23N-7X2SB,140.33333333,0.00735
7256209856183674016,385118,2022-01-22 02:14:31,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-US4Q-YW43-RNXB-CGLEN,57.53658537,0.02205
9499447986460428376,385035,2022-01-21 20:47:08,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-US4Q-YW43-RNXB-CGLEN,242.41666667,0.0294
4232680126875668998,385013,2022-01-21 19:16:02,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-US4Q-YW43-RNXB-CGLEN,1009.0,0.00735
7946566001909363819,384949,2022-01-21 14:51:46,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-K5BP-GX69-H8H5-7DGHJ,82.325,0.00735
1213561540607269843,384719,2022-01-20 23:42:47,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-US4Q-YW43-RNXB-CGLEN,51.80769231,0.0294
6618377673190621978,384171,2022-01-19 11:07:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-US4Q-YW43-RNXB-CGLEN,37.4084507,0.00735
12290366725991102288,383959,2022-01-18 20:52:39,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-US4Q-YW43-RNXB-CGLEN,71.41666667,0.0294
2929598760702958103,383934,2022-01-18 19:15:06,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-US4Q-YW43-RNXB-CGLEN,123.02040816,0.0147
2811397555381267454,383352,2022-01-17 04:38:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AWQ6-5MHK-37EQ-3VB8G,82.48571429,0.00735
12015158139514274761,383225,2022-01-16 20:09:10,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-QUGZ-R6J4-YWYE-BUA6J,405.0,0.03675
10707485724382404299,383143,2022-01-16 14:22:02,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-GBCY-ZQZT-73LZ-EYZ6N,1099.0,0.02205
2089645326420667908,383124,2022-01-16 13:08:10,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SVYH-LZ6C-2PQG-8QEC6,26.90566038,0.00735
