ID,Height,timestamp,Type,From,To,Amount,Fee
6247084235604150371,459583,2022-09-14 10:52:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,72.70195169,0.01
4411559457083301959,459504,2022-09-14 05:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,115.87837273,0.01
11850311516462591547,459127,2022-09-13 04:29:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,198.01976324,0.01
10777123300557844928,458667,2022-09-11 21:54:02,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14547017276472655924,458540,2022-09-11 13:23:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,128.80945995,0.01
13667181997408655916,458529,2022-09-11 12:45:23,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2523924666598599300,458169,2022-09-10 12:35:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,98.55450673,0.01
109132040810982334,457636,2022-09-09 00:54:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,100.77791152,0.01
17942448321198049229,457224,2022-09-07 21:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,126.13006012,0.01
5609828744117339549,456757,2022-09-06 14:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,645.01612903,0.01
10853329371679214399,456654,2022-09-06 07:20:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,101.60406091,0.01
15108478797203036035,456436,2022-09-05 16:45:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,56.94452377,0.01
14721655716427755891,455967,2022-09-04 09:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,84.62598134,0.01
2075383315457097408,455530,2022-09-03 04:11:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,57.86965276,0.01
5761925527998399995,455020,2022-09-01 18:20:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,93.86873598,0.01
7469556840680851051,453796,2022-08-29 08:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,312.53189724,0.01
17264401926063927448,453668,2022-08-29 00:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,120.77268352,0.01
673424091909607395,453147,2022-08-27 13:17:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,14.15065246,0.01
2212987269886600753,452368,2022-08-25 09:31:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,102.38886817,0.01
5341922906416904228,452360,2022-08-25 08:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,72.41133896,0.01
9263573285436426407,451552,2022-08-23 03:09:21,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5775506849257265960,451388,2022-08-22 16:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,177.89208633,0.01
9038939133126801204,451190,2022-08-22 03:07:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,210.94381118,0.01
6781776268779086405,450600,2022-08-20 11:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,102.79293777,0.01
10939277773539109907,450377,2022-08-19 20:49:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7850665516510472394,450234,2022-08-19 11:07:39,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15345059817909201636,450007,2022-08-18 19:59:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,500.81940144,0.01
16703250248667482406,449876,2022-08-18 11:21:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,76.05386881,0.01
17310767448360784721,449603,2022-08-17 17:09:21,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8207833529791724828,449199,2022-08-16 14:17:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,190.22091821,0.01
3802766228775056569,448983,2022-08-15 23:48:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,53.86274713,0.01
2333426636960114251,448798,2022-08-15 11:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,86.41900194,0.01
828986216310253324,447704,2022-08-12 10:31:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,11.23360837,0.01
8689421545776127158,447490,2022-08-11 20:17:34,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13212175147047129320,446776,2022-08-07 06:50:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,34.43780113,0.01
4930437925826889349,446659,2022-08-06 23:02:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,5.93788212,0.01
12795061130133425396,446226,2022-08-05 18:10:13,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6041042678515429185,445899,2022-08-04 20:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,99.43215312,0.01
616244185497267117,445146,2022-08-02 18:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,13.97273412,0.01
10921524643951745951,444935,2022-08-02 04:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,3.67245178,0.01
13713908058458511392,444567,2022-08-01 03:39:14,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12626089918968971401,444203,2022-07-31 03:16:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,69.92655815,0.01
5207886862832421354,443690,2022-07-29 17:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,82.09453115,0.01
5468832354255026284,443239,2022-07-28 11:06:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,18.32023526,0.01
6708998832667315906,442971,2022-07-27 17:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,276.59889558,0.01
1928227334512527671,442898,2022-07-27 12:21:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,68.43407492,0.01
9134510003036054653,442438,2022-07-26 05:37:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,69.31215831,0.01
17466350960287377821,441704,2022-07-24 04:37:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,442.15885293,0.01
15126438880268695707,440928,2022-07-22 00:54:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,24431.96850394,0.01
14543435297173000165,440839,2022-07-21 19:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,46.76148735,0.01
8531109388940028191,440506,2022-07-20 20:46:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,285.75567846,0.01
18240447814707595511,440163,2022-07-19 21:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,37.47473219,0.01
5210746406068865185,439773,2022-07-18 19:42:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,34.52978779,0.01
11936074653850685272,439772,2022-07-18 19:37:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,1002.7605042,0.01
11488155097630271099,439448,2022-07-17 22:06:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,124.66393346,0.01
4417144593739193687,439217,2022-07-17 06:38:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,43.62820291,0.01
11852933413556767312,439001,2022-07-16 16:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BDJD-XW4B-VJYJ-FZ3J2,14.71614099,0.01
2617465957762034704,438631,2022-07-15 15:28:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BDJD-XW4B-VJYJ-FZ3J2,142.63928958,0.01
14813137534100273378,398203,2022-02-27 10:31:47,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-9UY3-AUKL-XDY3-7G4N4,56.671875,0.00735
9798742751989124907,398046,2022-02-27 00:02:14,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-85WZ-ZGRX-KV2B-7VP4P,111.13235294,0.05145
3048030844605158657,397897,2022-02-26 13:56:55,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-55XE-RDZD-PXE3-8J86H,75.55555556,0.0147
13831672403823351070,397871,2022-02-26 12:04:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-BDJD-XW4B-VJYJ-FZ3J2,62.10666667,0.00735
280456648774059791,397688,2022-02-26 00:02:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2HAK-XEXM-BSL6-A3DV3,51.82352941,0.0147
15917165378346446700,397602,2022-02-25 18:22:10,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-BDJD-XW4B-VJYJ-FZ3J2,209.54054054,0.00735
4021736672212608175,397578,2022-02-25 16:38:31,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-BDJD-XW4B-VJYJ-FZ3J2,424.71428571,0.00735
5283975379111122331,397551,2022-02-25 14:50:10,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-BDJD-XW4B-VJYJ-FZ3J2,60.65432099,0.05145
9629563789479386275,397505,2022-02-25 11:45:29,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BDJD-XW4B-VJYJ-FZ3J2,49.66666667,0.00735
8132504672390891686,397180,2022-02-24 14:00:14,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZSMK-HV89-8UF7-6PUA3,26.62903226,0.0147
4672310585906604144,397007,2022-02-24 02:29:02,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-BDJD-XW4B-VJYJ-FZ3J2,31.02209945,0.0147
10810117015871014361,396969,2022-02-23 23:50:35,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-DVPA-QLVF-PFY7-7P38P,156.5,0.00735
18430903119314771463,396879,2022-02-23 18:09:11,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-BDJD-XW4B-VJYJ-FZ3J2,109.38461538,0.0147
12674425339566772185,396799,2022-02-23 12:40:27,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-BDJD-XW4B-VJYJ-FZ3J2,85.83333333,0.00735
12571297791141041692,396784,2022-02-23 11:43:43,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KBJM-FZ9G-JYHG-BFMT3,148.60606061,0.00735
2051041426140742051,396749,2022-02-23 09:25:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-BDJD-XW4B-VJYJ-FZ3J2,150.96969697,0.00735
2233624040007677634,396723,2022-02-23 07:40:42,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-3KDW-DDA2-K3QC-5UPCK,18.72,0.0147
8279610719301536189,396698,2022-02-23 06:01:53,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-BDJD-XW4B-VJYJ-FZ3J2,53.275,0.05145
2126687001917455810,396626,2022-02-23 01:19:39,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-BDJD-XW4B-VJYJ-FZ3J2,7.4,0.00735
2417557025647766289,396572,2022-02-22 21:41:02,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-BDJD-XW4B-VJYJ-FZ3J2,91.7826087,0.0147
313358752050145236,396405,2022-02-22 10:40:12,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7C98-L6UG-A7NR-3WMNL,48.77966102,0.00735
10724313697141604330,396298,2022-02-22 03:29:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BDJD-XW4B-VJYJ-FZ3J2,4.66666667,0.00735
13010498161049050167,396267,2022-02-22 01:24:00,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-BDJD-XW4B-VJYJ-FZ3J2,132.47058824,0.0294
11217304756981200079,396086,2022-02-21 13:07:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-X2PU-2CGK-B8WU-7YMPR,1034.5,0.00735
16549297352453144413,396014,2022-02-21 08:27:55,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-BDJD-XW4B-VJYJ-FZ3J2,120.3826087,0.0588
14081227335783901853,396011,2022-02-21 08:17:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-66GZ-KU7A-97GG-G9TJD,98.03797468,0.0294
7528203857642300920,395905,2022-02-21 01:12:16,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-P8QH-V33R-NZZ6-FWSNK,17.87837838,0.05145
4920768649668185203,395843,2022-02-20 21:04:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CFUJ-FXSB-SF67-APAVX,126.78947368,0.0147
8946817726037118713,395826,2022-02-20 19:51:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-BDJD-XW4B-VJYJ-FZ3J2,271.22727273,0.0294
18161515446446471149,395818,2022-02-20 19:21:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-A4TH-5XYB-DJ5D-HBWYP,79.5,0.00735
14767688296686799882,395801,2022-02-20 18:13:01,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-BDJD-XW4B-VJYJ-FZ3J2,20.14814815,0.00735
1928167777751473108,395713,2022-02-20 12:17:39,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-BDJD-XW4B-VJYJ-FZ3J2,24.64748201,0.0735
3568798408871743366,395258,2022-02-19 06:03:24,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-BDJD-XW4B-VJYJ-FZ3J2,479.66666667,0.05145
17367479062200886134,394938,2022-02-18 08:47:22,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-BDJD-XW4B-VJYJ-FZ3J2,116.30769231,0.05145
1494098968321829130,394883,2022-02-18 05:06:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-E8L6-99TE-BWLM-6AGKT,251.15789474,0.0294
14067063804354419816,394798,2022-02-17 23:22:01,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BDJD-XW4B-VJYJ-FZ3J2,242.66666667,0.00735
559651604264193048,394700,2022-02-17 16:49:16,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BDJD-XW4B-VJYJ-FZ3J2,24.77464789,0.0147
4074406850253204218,394667,2022-02-17 14:45:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-EYNA-X5RB-D4CF-2VZFJ,92.42857143,0.0147
2121151580426651212,394551,2022-02-17 07:01:19,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-62ZH-DUHG-9HWG-BCHDZ,32.69117647,0.0441
16914063747426473243,394474,2022-02-17 01:51:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-YTVC-BT9L-AMUW-85S34,112.86363636,0.02205
8196242920324040223,394377,2022-02-16 19:23:30,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4ZWQ-FDNC-A4SR-B7DQD,19.47058824,0.0147
3051775696272229211,394121,2022-02-16 02:19:34,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SZKD-7VRY-TLGW-9QKRH,40.375,0.00735
2983529603347685379,393819,2022-02-15 06:10:18,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KKKP-5ZQV-PGBE-3WYEA,447.53333333,0.0147
17097746942413692424,393690,2022-02-14 21:35:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-BDJD-XW4B-VJYJ-FZ3J2,17.70833333,0.0294
16433385446353893931,393633,2022-02-14 17:40:31,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-BDJD-XW4B-VJYJ-FZ3J2,72.76744186,0.06615
6112512338861166112,393633,2022-02-14 17:40:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-XS4R-XUGL-PXS7-65J7H,205.13157895,0.0147
12824797954756148086,393627,2022-02-14 17:16:00,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-BDJD-XW4B-VJYJ-FZ3J2,25.09090909,0.0147
18245806219247042827,393590,2022-02-14 14:42:56,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-BDJD-XW4B-VJYJ-FZ3J2,74.29824561,0.00735
17376564339621186565,393526,2022-02-14 10:33:02,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-WBD2-32DH-HTVW-2CXKG,944.6,0.0147
4399221216521219284,393515,2022-02-14 09:50:14,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SEMS-LES6-PMAE-68E5N,67.48484848,0.05145
8481488152044384362,393509,2022-02-14 09:26:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HQHD-52YW-3KJK-6CUPC,168.64583333,0.0147
9615377701546857258,393482,2022-02-14 07:42:58,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-BDJD-XW4B-VJYJ-FZ3J2,72.85714286,0.02205
7434455823457729259,393454,2022-02-14 05:52:27,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SKA2-NBDQ-NE2X-CCSW5,588.84615385,0.0294
7773231625736493158,393404,2022-02-14 02:23:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-BDJD-XW4B-VJYJ-FZ3J2,1503.66666667,0.0147
8732037295208750857,393321,2022-02-13 20:51:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BDJD-XW4B-VJYJ-FZ3J2,18.0,0.0147
7744128805708879833,393275,2022-02-13 17:45:14,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-JXPS-HBM4-W7XG-4RBZP,337.10526316,0.03675
14949164018730170099,393140,2022-02-13 08:48:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CV94-7EPD-D8EU-23MGC,9.40298507,0.02205
3533581078450656632,392999,2022-02-12 23:25:47,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-BDJD-XW4B-VJYJ-FZ3J2,112.58823529,0.00735
3034182804987367919,392921,2022-02-12 18:11:55,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-M83W-4GBF-8TUQ-8QQ3H,134.92307692,0.02205
7845985619453174697,392869,2022-02-12 14:49:12,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-BDJD-XW4B-VJYJ-FZ3J2,283.96428571,0.0588
12719147889028078496,392822,2022-02-12 11:32:09,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-22A4-23UJ-XE3R-62RT3,72.21052632,0.00735
12297822222379640141,392398,2022-02-11 07:23:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CCT4-B67Z-EU7N-DDM6R,155.90384615,0.05145
10441106006637364323,392263,2022-02-10 22:23:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-BDJD-XW4B-VJYJ-FZ3J2,89.10526316,0.0147
3862446207141418818,392155,2022-02-10 15:15:53,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-XMAL-PYXW-LDKK-G87N6,365.23529412,0.00735
8775730896571214003,391977,2022-02-10 03:24:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BDJD-XW4B-VJYJ-FZ3J2,931.125,0.0294
4880704956730765728,391607,2022-02-09 02:35:00,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-BDJD-XW4B-VJYJ-FZ3J2,188.625,0.0147
794203856531037984,391380,2022-02-08 11:33:41,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-BDJD-XW4B-VJYJ-FZ3J2,75.02985075,0.0294
14921417907753491258,390921,2022-02-07 04:58:23,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-EHA6-VALM-8VYG-3RS2B,17.3125,0.0147
4373794463948964049,390845,2022-02-06 23:52:58,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-BDJD-XW4B-VJYJ-FZ3J2,128.8,0.00735
15694213190788241247,390721,2022-02-06 15:32:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BDJD-XW4B-VJYJ-FZ3J2,925.0,0.00735
175723487419528634,390649,2022-02-06 10:44:16,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BDJD-XW4B-VJYJ-FZ3J2,117.81818182,0.0147
17694022972583729364,390512,2022-02-06 01:38:27,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-BDJD-XW4B-VJYJ-FZ3J2,151.1,0.00735
6890080749988206198,390471,2022-02-05 22:57:44,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-DYQR-5YZN-A9ZJ-2EC5G,74.01818182,0.02205
14162681185009998443,390411,2022-02-05 18:59:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-BDJD-XW4B-VJYJ-FZ3J2,55.82758621,0.0294
13961833369930256479,390086,2022-02-04 21:16:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-BDJD-XW4B-VJYJ-FZ3J2,15.18,0.00735
6866398918590034342,389999,2022-02-04 15:27:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-VL29-M3PB-8H8M-AMJSK,14.28947368,0.02205
10311129344767532679,389942,2022-02-04 11:41:03,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-BDJD-XW4B-VJYJ-FZ3J2,88.62142857,0.0147
13566345077001116932,389779,2022-02-04 00:50:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-BDJD-XW4B-VJYJ-FZ3J2,77.025,0.02205
2096150728530719923,389757,2022-02-03 23:25:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4HK4-P8CN-7774-D5YTA,64.96551724,0.00735
4483903079235848837,389650,2022-02-03 16:21:52,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2UQV-PX2W-39W5-54VDR,356.625,0.0294
8213463739365769175,389610,2022-02-03 13:47:04,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-BDJD-XW4B-VJYJ-FZ3J2,179.375,0.00735
16692699243228230613,389301,2022-02-02 17:09:32,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TQ75-H4BZ-T652-7BUZZ,125.11764706,0.00735
1815719455176952039,389271,2022-02-02 15:15:54,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-BDJD-XW4B-VJYJ-FZ3J2,120.85714286,0.0294
3108634561529807718,389138,2022-02-02 06:19:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2HBT-DEXM-P3W6-864NL,44.8,0.00735
2443574905677755602,388994,2022-02-01 20:43:13,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-BDJD-XW4B-VJYJ-FZ3J2,39.36666667,0.0147
14859369492083661660,388956,2022-02-01 18:11:08,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-FKXW-GWFQ-V54V-33NR9,131.83783784,0.02205
98818237368019020,388793,2022-02-01 07:17:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-XS4R-XUGL-PXS7-65J7H,208.12903226,0.0147
13953142454831498838,388403,2022-01-31 05:19:04,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-8A96-FYKQ-Z9T3-2FNHX,14.05357143,0.00735
14264989231516842901,388035,2022-01-30 04:42:21,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BDJD-XW4B-VJYJ-FZ3J2,110.4,0.03675
3728577358862891201,387827,2022-01-29 14:48:22,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-BDJD-XW4B-VJYJ-FZ3J2,12.19672131,0.00735
14500110708950415375,387437,2022-01-28 12:53:38,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZSYT-469A-G9SV-CSHA4,88.71929825,0.0147
5709328310790224305,387429,2022-01-28 12:19:14,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-BDJD-XW4B-VJYJ-FZ3J2,7.13953488,0.02205
