ID,Height,timestamp,Type,From,To,Amount,Fee
13799621193475813868,459198,2022-09-13 09:11:49,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2289062090036943216,459190,2022-09-13 08:37:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,19.29950719,0.01
12401306974997457156,458194,2022-09-10 14:18:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,854.16060427,0.01
5846796570526880890,457879,2022-09-09 17:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,33.32952994,0.01
10180800211684635998,457807,2022-09-09 12:24:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,1426.08833922,0.01
15520379807047199971,457536,2022-09-08 18:06:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,44.62578121,0.01
1611301269931859552,457099,2022-09-07 13:12:15,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3712775768254928304,456735,2022-09-06 12:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,106.82071447,0.01
1700078556718804203,456721,2022-09-06 11:55:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,100.04178094,0.01
17292178274923179266,456120,2022-09-04 19:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,75.6191118,0.01
4961838176095695455,456056,2022-09-04 15:27:08,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7695810044349981477,455537,2022-09-03 04:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,31.03689482,0.01
11231725011155810297,454511,2022-08-31 08:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,3565.54536772,0.01
130477599670314300,454489,2022-08-31 06:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,1236.3109029,0.01
4637181121597010431,453627,2022-08-28 21:24:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,27.90162998,0.01
5593892645727632499,453609,2022-08-28 20:14:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,80.86940061,0.01
7456734782682729679,453306,2022-08-28 00:01:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,118.9696831,0.01
11564794689287296353,453187,2022-08-27 15:58:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,50.43856921,0.01
11765514559253206455,452739,2022-08-26 10:19:17,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11602264677645091731,452365,2022-08-25 09:18:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,624.61034593,0.01
15019370041567244275,452048,2022-08-24 12:12:12,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1384033541806903137,450480,2022-08-20 03:30:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,90.47713151,0.01
3842603144269425880,450119,2022-08-19 03:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,2246.28351754,0.01
14832845904161234672,449983,2022-08-18 18:27:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,3405.4040404,0.01
11928074410437781988,449616,2022-08-17 17:59:57,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11811583616366794934,448685,2022-08-15 03:43:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,94.21572892,0.01
11935072365149847269,448530,2022-08-14 17:32:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,68.72523392,0.01
3989142498119499986,448477,2022-08-14 14:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,292.00857668,0.01
436023637179372702,448105,2022-08-13 13:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,476.34535033,0.01
5265704304845592611,447259,2022-08-11 04:53:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,28.13195797,0.01
623285255539499321,446808,2022-08-07 08:56:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,1573.66009852,0.01
6492935305977471267,446765,2022-08-07 06:06:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,199.37203915,0.01
4516220040643262690,444954,2022-08-02 05:31:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,438.8245144,0.01
4557299614802849421,444430,2022-07-31 18:23:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,117.97923152,0.01
3775949933682653327,443984,2022-07-30 12:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,268.70281673,0.01
4057242576366332399,443922,2022-07-30 08:33:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,130.43032135,0.01
17381946186086904702,443817,2022-07-30 01:26:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,92.65420815,0.01
12794701616734152207,443708,2022-07-29 18:12:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,138.52426018,0.01
11670903845558184282,443677,2022-07-29 16:11:40,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1930750442178326744,443089,2022-07-28 01:05:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,423.67995463,0.01
11180368947624171002,443041,2022-07-27 21:54:54,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4071698456101945094,442696,2022-07-26 22:48:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,89.31465093,0.01
16958469652897190039,442296,2022-07-25 20:10:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,635.65769143,0.01
8451434500119769222,442101,2022-07-25 07:09:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,77.45158998,0.01
1716960455913759026,441775,2022-07-24 09:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,70.7078622,0.01
16628299701727595279,441543,2022-07-23 17:55:40,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3617617794334459985,440211,2022-07-20 01:04:21,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3132881930505638115,440083,2022-07-19 16:27:26,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17928353984976329789,439938,2022-07-19 06:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,70.7309194,0.01
14159760680994725598,439760,2022-07-18 18:52:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EQAM-AUFD-GU6Y-2SYDN,2804.51316559,0.01
5936125918227085054,439660,2022-07-18 12:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,16.08042298,0.01
16386681887808039945,438321,2022-07-14 18:54:35,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13714142263145248578,438300,2022-07-14 17:35:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,78.50673892,0.01
2964883881358931308,398218,2022-02-27 11:27:36,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-T9DG-Y52F-P3Y4-3E9YW,9.05882353,0.00735
10334841807143576443,398109,2022-02-27 04:10:12,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-EQAM-AUFD-GU6Y-2SYDN,57.34090909,0.00735
2717927641075870722,397981,2022-02-26 19:41:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EQAM-AUFD-GU6Y-2SYDN,117.91304348,0.03675
12998985947832235860,397874,2022-02-26 12:17:02,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-X2PU-2CGK-B8WU-7YMPR,495.75,0.00735
10086988130814108218,397843,2022-02-26 10:16:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PWVD-S8X7-RU7F-FAL8E,150.04347826,0.00735
6748145947016991098,397774,2022-02-26 05:41:04,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-W8Y3-SC9S-4V7A-E84VH,354.45454545,0.00735
17270294664485776398,397743,2022-02-26 03:31:39,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-QPCY-WBXY-2U6G-83X2M,109.47368421,0.00735
12307048844168230680,397405,2022-02-25 05:08:16,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-EQAM-AUFD-GU6Y-2SYDN,16.43478261,0.00735
12104133818727468831,397279,2022-02-24 20:35:06,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-EQAM-AUFD-GU6Y-2SYDN,107.93150685,0.00735
16795987691672863244,397104,2022-02-24 08:53:54,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-62ZH-DUHG-9HWG-BCHDZ,152.18181818,0.00735
65124992479166702,397056,2022-02-24 05:44:54,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WTUH-FNKP-GSUT-FJN6M,7.29411765,0.0147
7416219667930054546,397051,2022-02-24 05:23:04,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EQAM-AUFD-GU6Y-2SYDN,934.75,0.00735
9094171253687059957,397050,2022-02-24 05:17:44,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-EQAM-AUFD-GU6Y-2SYDN,118.3125,0.03675
865086665052339888,396879,2022-02-23 18:09:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-C9QJ-G7QY-D9SK-FXMTU,121.70833333,0.03675
18244848009388364927,396719,2022-02-23 07:28:25,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-T6NJ-2BEN-QX3W-E9HQX,55.33333333,0.02205
4724505681655651174,396580,2022-02-22 22:11:41,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-EQAM-AUFD-GU6Y-2SYDN,433.36363636,0.00735
6837474898121559381,396523,2022-02-22 18:24:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RB8U-S23A-ZGTD-6NTGN,172.38461538,0.0147
11452696745952455324,396519,2022-02-22 18:04:33,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-P74D-GXSB-3P2Y-2KT49,154.71428571,0.02205
11060385222586650787,396264,2022-02-22 01:07:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EQAM-AUFD-GU6Y-2SYDN,144.85483871,0.02205
11521934556499994229,396170,2022-02-21 18:47:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EQAM-AUFD-GU6Y-2SYDN,218.25,0.03675
7042632166497108341,396153,2022-02-21 17:40:24,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-D8E7-BVXY-G425-AK37X,6.82857143,0.03675
9011687263122790386,396057,2022-02-21 11:22:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-Y3QS-2NYH-7XVD-EREBE,192.0,0.00735
17236340306594428061,396015,2022-02-21 08:32:26,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-EQAM-AUFD-GU6Y-2SYDN,39.72222222,0.00735
7454095361431245609,395712,2022-02-20 12:12:17,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LGCQ-QEJB-F4VN-FV8N7,85.32,0.00735
13892951623820251521,395535,2022-02-20 00:29:19,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-J844-24YQ-CCS4-FQF58,20.26666667,0.00735
10434356430917368664,395174,2022-02-19 00:35:00,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-AY4V-7QW4-HSEF-HZXFN,89.61904762,0.0147
16874319224890056403,395107,2022-02-18 20:03:20,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-NE7N-UML8-8NB8-GNKMB,20.18181818,0.0147
1548939067522422924,394890,2022-02-18 05:30:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-XRS6-G7PB-6L99-3LN5P,45.77419355,0.0147
6176159574091815473,394642,2022-02-17 13:04:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ULYR-MTV2-ZJ2R-FB9DX,347.6,0.00735
1882118434774616489,394621,2022-02-17 11:35:36,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-J2YG-FPLX-B72X-E3UAH,50.48780488,0.0294
15276936237402336203,394579,2022-02-17 08:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EQAM-AUFD-GU6Y-2SYDN,142.73492923,0.0147
17615917900099855321,394550,2022-02-17 06:57:42,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-H4EK-8VKS-AVLG-BVXWS,713.5,0.00735
2558507841936406571,394418,2022-02-16 22:06:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-MGXM-WXTR-3S69-AU3CH,884.4,0.00735
15317418012248473810,394399,2022-02-16 20:47:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9652-29AS-78U2-8928G,145.83333333,0.0294
341298165900515999,394351,2022-02-16 17:40:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-YJ6P-PU26-S2R8-2R9AM,172.78571429,0.0147
10715562646375334306,394331,2022-02-16 16:21:37,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PQXR-L639-QJF8-HFDEZ,138.18604651,0.00735
3846743731632363473,394214,2022-02-16 08:31:49,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-EQAM-AUFD-GU6Y-2SYDN,408.77777778,0.00735
15583756743626585913,394158,2022-02-16 04:45:37,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-EQAM-AUFD-GU6Y-2SYDN,3.54054054,0.00735
9340874865081380074,394013,2022-02-15 19:05:34,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-EQAM-AUFD-GU6Y-2SYDN,379.57142857,0.00735
11738214223813166425,393768,2022-02-15 02:45:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LC69-29Y8-YBYC-3DPXX,32.12962963,0.0147
3872547799883454675,393656,2022-02-14 19:13:05,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-EQAM-AUFD-GU6Y-2SYDN,128.9375,0.02205
14921128546347816577,393230,2022-02-13 14:47:19,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-4Z24-6Y4U-AFRC-7HVTH,234.0,0.00735
12308538928265169985,393113,2022-02-13 07:09:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-M3ZW-47S4-L85F-DE6Y2,66.47826087,0.02205
17906714478156211562,392981,2022-02-12 22:13:09,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-EQAM-AUFD-GU6Y-2SYDN,64.2027027,0.0147
13532429479683638330,392974,2022-02-12 21:43:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5C8P-SFZ9-MTFA-8ZV39,114.64516129,0.0294
15509050133475486502,392906,2022-02-12 17:11:48,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-EQAM-AUFD-GU6Y-2SYDN,112.64516129,0.00735
14675033132653467768,392816,2022-02-12 11:05:15,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ZWCM-EVAZ-D5XB-26XPB,326.53333333,0.00735
11158888620326134724,392740,2022-02-12 06:04:20,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-7PLZ-5CWF-8CC9-8B5AA,43.39285714,0.00735
13533624836873401923,392565,2022-02-11 18:31:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EQAM-AUFD-GU6Y-2SYDN,122.66990291,0.00735
8066214130878148018,392543,2022-02-11 17:05:46,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-EQAM-AUFD-GU6Y-2SYDN,186.63157895,0.00735
9391525032642441008,392504,2022-02-11 14:24:19,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-D6PN-TXL8-7826-5TK4P,24.47619048,0.02205
6314560833622208142,392474,2022-02-11 12:18:57,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WJRS-9P5Q-33RX-FLHAN,1151.8,0.05145
14320935397254293064,392396,2022-02-11 07:15:05,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-DDZQ-BWMM-GQFE-8BV5P,74.43902439,0.00735
1879905168737148884,392334,2022-02-11 03:04:49,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3T8C-7QP9-GX94-2GR3V,110.38095238,0.0147
17533384813717583851,392289,2022-02-11 00:04:20,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-EQAM-AUFD-GU6Y-2SYDN,37.61538462,0.0147
13114251179186913163,392266,2022-02-10 22:36:45,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-EQAM-AUFD-GU6Y-2SYDN,14.72972973,0.00735
15843113746671822933,392121,2022-02-10 13:07:40,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-EQAM-AUFD-GU6Y-2SYDN,333.0,0.00735
5412106638937113569,392110,2022-02-10 12:25:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HQW3-8CXE-UNBH-7S5K4,17.64814815,0.00735
15604896701547845622,391998,2022-02-10 04:51:15,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-EQAM-AUFD-GU6Y-2SYDN,27.73333333,0.0735
17549310220819913677,391945,2022-02-10 01:15:58,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-EQAM-AUFD-GU6Y-2SYDN,24.94680851,0.00735
329982328520915007,391788,2022-02-09 14:29:06,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-JFR5-UQZU-N7S4-ABYGE,388.77777778,0.00735
18157146317190448200,391646,2022-02-09 05:13:39,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VQVJ-8GFH-PPTZ-6CJMD,162.2,0.00735
8413704979448105908,391588,2022-02-09 01:13:54,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5LB9-BCU7-VLXV-HH54R,146.60606061,0.0441
6375061971191910903,391568,2022-02-08 23:59:50,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-EQAM-AUFD-GU6Y-2SYDN,117.28571429,0.0147
7392173768938028952,391439,2022-02-08 15:27:00,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-UL48-JR3G-K8S9-2FB5R,251.07692308,0.00735
13898304923619283663,391399,2022-02-08 12:48:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-EQAM-AUFD-GU6Y-2SYDN,618.9,0.0147
1805276591747947330,391345,2022-02-08 09:14:36,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PNSN-5TRN-RKBS-DZEZH,113.30769231,0.00735
17539852773570749304,391175,2022-02-07 21:39:17,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5T5F-6BHJ-D47S-35ELE,35.10169492,0.00735
9266115321569960134,391097,2022-02-07 16:41:09,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EQAM-AUFD-GU6Y-2SYDN,111.88,0.0147
2227912511260134712,390996,2022-02-07 09:52:42,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-B2XK-NJVZ-88AC-27AQ7,124.05357143,0.0735
1412353315823207386,390858,2022-02-07 00:45:42,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LDWT-A4CH-GYCY-8Z58F,122.68888889,0.00735
14596328327428573609,390604,2022-02-06 07:41:10,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-EQAM-AUFD-GU6Y-2SYDN,110.28571429,0.05145
6801317715047047521,390361,2022-02-05 15:37:08,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-SH5L-GRZU-QY38-6U6WQ,151.18181818,0.0294
1491810601923306708,390220,2022-02-05 06:06:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HQHD-52YW-3KJK-6CUPC,29.77777778,0.0294
16723683835247776955,390139,2022-02-05 00:42:34,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LQ5K-2ES3-M4NJ-8FARK,28.96610169,0.00735
17542454418233674106,389967,2022-02-04 13:20:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VVG5-XQ2A-TJM4-CPUDS,60.68965517,0.02205
314578268085420091,389810,2022-02-04 02:52:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-V9JM-CMHB-Y8AQ-ESBSQ,175.2,0.0294
4545562776230275248,389573,2022-02-03 11:22:39,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EQAM-AUFD-GU6Y-2SYDN,158.34090909,0.00735
17888257556974715754,389322,2022-02-02 18:37:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-KB8Z-TA3U-M3PF-D2BPF,65.48979592,0.00735
10878970383641438399,389271,2022-02-02 15:15:54,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-EQAM-AUFD-GU6Y-2SYDN,20.68421053,0.0147
15824968232587476139,389255,2022-02-02 14:09:05,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-U4NV-G3G9-5TGZ-2VTZ7,63.36666667,0.0147
10688165258833285641,389220,2022-02-02 11:48:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-EQAM-AUFD-GU6Y-2SYDN,150.16,0.00735
9658592196691303688,389213,2022-02-02 11:14:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9AFW-C7WN-JP53-E9PF5,173.41935484,0.00735
4366643108335733794,389068,2022-02-02 01:34:26,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-EQAM-AUFD-GU6Y-2SYDN,17.28,0.00735
17702654523064015931,389053,2022-02-02 00:36:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-EQAM-AUFD-GU6Y-2SYDN,181.77777778,0.02205
1348222236780821974,389043,2022-02-01 23:57:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EQAM-AUFD-GU6Y-2SYDN,117.94117647,0.0588
11995481222841099663,389029,2022-02-01 22:59:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-EQAM-AUFD-GU6Y-2SYDN,130.82857143,0.0147
17757475153943514614,388632,2022-01-31 20:29:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-V9G7-DJG5-U3JL-22WNP,54.88,0.00735
12275737032509510972,388515,2022-01-31 12:42:03,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3HYP-CJXE-XSV8-D82GZ,78.66666667,0.02205
8373645312688406810,388501,2022-01-31 11:43:59,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-EQAM-AUFD-GU6Y-2SYDN,110.875,0.0147
1008957816167048668,388368,2022-01-31 03:03:14,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TH6A-3HLE-NYHG-HC7NY,72.90909091,0.00735
11019015925174598716,388325,2022-01-31 00:12:21,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-BW78-BBGM-C7GE-HUBGB,251.57142857,0.0147
6105592942094939752,388179,2022-01-30 14:16:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6Q73-MM2U-2ZJ3-423Y3,183.16,0.00735
4321485350511526762,388100,2022-01-30 08:56:04,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TWUY-853H-5YRC-49BEN,227.45454545,0.02205
8271113231374660846,387467,2022-01-28 14:51:18,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-EQAM-AUFD-GU6Y-2SYDN,123.86956522,0.0294
3254957344204606571,387425,2022-01-28 12:01:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-EQAM-AUFD-GU6Y-2SYDN,25.70149254,0.02205
7476802888918437658,387364,2022-01-28 07:55:40,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-KAYB-RJQG-RH85-6KGQH,51.54347826,0.02205
1696525020684826558,387350,2022-01-28 07:00:36,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-EQAM-AUFD-GU6Y-2SYDN,29.67567568,0.0147
5644882315174460251,387322,2022-01-28 05:11:31,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RPVR-5NGP-2XFX-FYNNT,109.20588235,0.00735
