ID,Height,timestamp,Type,From,To,Amount,Fee
16751506163172840314,458429,2022-09-11 06:00:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,59.4933239,0.01
7146365641688535792,457370,2022-09-08 07:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,201.10932476,0.01
14787298842997359185,457099,2022-09-07 13:12:15,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4344611185837550493,456835,2022-09-06 19:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,23.52109185,0.01
15945807807123032512,456527,2022-09-05 22:50:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,149.18077269,0.01
14364249989506613630,456086,2022-09-04 17:32:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,382.27922078,0.01
5230193780708290501,455488,2022-09-03 01:22:32,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3106580775775148110,455266,2022-09-02 10:42:33,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8053419683570125501,455084,2022-09-01 22:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,67.43530714,0.01
3799140625990430687,454875,2022-09-01 08:35:39,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8047891624652296678,454818,2022-09-01 04:52:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,584.53038176,0.01
1490426502053088875,454782,2022-09-01 02:28:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,142.08981361,0.01
5222231123293727600,454241,2022-08-30 14:13:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,294.83072077,0.01
5204185171490033399,454095,2022-08-30 04:36:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,62.64399621,0.01
3941565632059894343,453768,2022-08-29 06:55:24,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10216735199762654277,453376,2022-08-28 04:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,73.12425945,0.01
5756914370031348646,452523,2022-08-25 19:55:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,26.95739631,0.01
6854918946432946131,452368,2022-08-25 09:31:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,3017.89736429,0.01
14806179444844494704,452222,2022-08-24 23:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,48.4270202,0.01
6196919625840218165,451068,2022-08-21 18:51:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,34.7607106,0.01
15060750781698312382,451066,2022-08-21 18:41:28,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16705243096263827783,450289,2022-08-19 14:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,13.04477881,0.01
17986115535140477455,449668,2022-08-17 21:27:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,73.37794176,0.01
12394073095149413148,449503,2022-08-17 10:19:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,129.90284214,0.01
15775884416364021749,448783,2022-08-15 10:21:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,1241.95711626,0.01
289284913812523232,448751,2022-08-15 08:16:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,100.40341609,0.01
13884046299837795906,448586,2022-08-14 21:18:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,36.35341081,0.01
6012353539516632586,447000,2022-08-10 13:04:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,192.90837704,0.01
13984301205854327056,446941,2022-08-07 17:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,16.65208477,0.01
15209467408222538865,445077,2022-08-02 13:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,19.54480583,0.01
5947652381553269234,444168,2022-07-31 00:57:34,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5318784877408038992,443157,2022-07-28 05:33:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,5.59302114,0.01
2548987035876966933,443145,2022-07-28 04:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,160.63726412,0.01
14983919982973674298,443030,2022-07-27 21:06:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13704849016778237549,442900,2022-07-27 12:30:24,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2759848261875669816,442723,2022-07-27 00:42:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,183.29269576,0.01
546315331566650568,442167,2022-07-25 11:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,75.17784834,0.01
15398106927870688128,441073,2022-07-22 10:31:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,94.56029997,0.01
1437629187903214497,439867,2022-07-19 02:07:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,1659.6858432,0.01
13546320095441631394,439445,2022-07-17 21:54:42,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6967388592216156240,439161,2022-07-17 02:59:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,48.17991123,0.01
13285176370753177287,438810,2022-07-16 03:24:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,63.57475866,0.01
3366131337094434896,438491,2022-07-15 06:14:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,30.01362406,0.01
742024578865025383,438295,2022-07-14 17:12:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5RFW-SKQU-A9JA-BU6JB,106.69416684,0.01
16493105973896007611,438094,2022-07-14 03:44:57,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.01
4760801797174765263,398153,2022-02-27 07:08:04,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-VQPR-Y8VK-3FB7-4THWL,40.0,0.0147
6974343550270715042,398082,2022-02-27 02:20:50,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5RFW-SKQU-A9JA-BU6JB,239.02564103,0.0294
8480224076217582442,398071,2022-02-27 01:37:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-9N7W-KWYE-GLUP-AZ7RL,103.26666667,0.00735
12902553639400218312,397972,2022-02-26 19:03:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3SA6-BNLN-NXQ9-BN96K,108.41428571,0.00735
9281988172369181412,397871,2022-02-26 12:04:20,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-5RFW-SKQU-A9JA-BU6JB,78.4137931,0.00735
7231646617327664772,397794,2022-02-26 07:01:17,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-5RFW-SKQU-A9JA-BU6JB,538.77777778,0.0294
8052189638351227484,397664,2022-02-25 22:31:36,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-5RFW-SKQU-A9JA-BU6JB,48.61764706,0.00735
5890655932415171039,397662,2022-02-25 22:22:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5RFW-SKQU-A9JA-BU6JB,46.80555556,0.00735
7761193653028363390,397615,2022-02-25 19:11:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5RFW-SKQU-A9JA-BU6JB,48.15625,0.0147
1008657267632155137,397488,2022-02-25 10:28:19,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-5RFW-SKQU-A9JA-BU6JB,11.32173913,0.02205
16782898108057215452,397336,2022-02-25 00:31:56,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PFFL-8FLJ-FLBQ-46PSE,37.26229508,0.00735
15481720419398858740,396882,2022-02-23 18:21:54,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-AKFB-TH2S-F5MM-2DTLU,1128.83333333,0.0147
6209345209112291998,396856,2022-02-23 16:27:06,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-LAGF-NXPH-2R8M-GS4DR,192.88461538,0.0147
5672307642032608493,396710,2022-02-23 06:50:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-A87J-3ZYL-2LJD-BACKK,605.5,0.00735
12720364886525360138,396581,2022-02-22 22:17:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-4DMX-TKYQ-LBYL-BXCKW,343.96296296,0.00735
7913922266229680232,396523,2022-02-22 18:24:11,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PFKC-ZK34-ZGWN-FY8AJ,189.77777778,0.0147
16265025144763663334,396477,2022-02-22 15:12:42,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Z5FN-WZJ8-48JE-3DEXF,144.79104478,0.03675
774987737349722246,396329,2022-02-22 05:29:01,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-S5GB-TTS7-33U9-92SBE,1244.25,0.00735
10527010733834325291,396201,2022-02-21 20:44:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Z7TD-BWLQ-G3GD-7JSTK,66.98809524,0.0294
7134034046302866539,396136,2022-02-21 16:23:22,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-GT65-499Y-SF2T-B4ZMB,90.02654867,0.00735
15952859804388465395,396097,2022-02-21 13:53:30,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5AQN-786K-M5QH-HHCRD,152.57142857,0.00735
5380166902804876233,396089,2022-02-21 13:22:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-VQVY-UCW9-PD4Q-45WD2,34.32142857,0.00735
5258235754003905654,395835,2022-02-20 20:33:35,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-6M4Z-2UN8-4RNL-ABJY8,97.48275862,0.00735
16587886070068108085,395655,2022-02-20 08:31:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WX33-6ECK-YH3N-FGLW9,34.84415584,0.03675
7834512422847004537,395604,2022-02-20 04:59:57,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-4BF2-UYBW-5CME-AA26N,228.27272727,0.0147
14523656543759819686,395523,2022-02-19 23:41:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-X3MZ-U69J-B9JP-BVX4P,734.0,0.0294
14496111070755007995,395382,2022-02-19 14:23:52,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-5RFW-SKQU-A9JA-BU6JB,70.07692308,0.0147
9004050503228558924,395164,2022-02-18 23:53:56,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-5RFW-SKQU-A9JA-BU6JB,89.75438596,0.0588
5589016237247521931,395146,2022-02-18 22:43:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5RFW-SKQU-A9JA-BU6JB,42.0,0.00735
8236520528803732763,394986,2022-02-18 11:59:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WKL9-D8L5-7H96-FVCKY,2.44329897,0.02205
15018443722330804206,394796,2022-02-17 23:13:23,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-5RFW-SKQU-A9JA-BU6JB,102.56756757,0.0147
3045614172472917900,394790,2022-02-17 22:50:44,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-5RFW-SKQU-A9JA-BU6JB,117.75641026,0.00735
4524648756932220938,394458,2022-02-17 00:48:56,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5CM8-7Q6H-Z9FA-4HQXP,713.05882353,0.00735
13603730601387498954,394453,2022-02-17 00:30:20,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5RFW-SKQU-A9JA-BU6JB,970.0,0.0735
6448057577239793449,394284,2022-02-16 13:10:18,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-5RFW-SKQU-A9JA-BU6JB,180.03225806,0.00735
9118947086924551995,394090,2022-02-16 00:18:55,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-5RFW-SKQU-A9JA-BU6JB,234.84615385,0.0294
10593118719048665317,394035,2022-02-15 20:34:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Y2YQ-YLSZ-HSF6-9VFLP,209.95121951,0.03675
12248678695191294814,393973,2022-02-15 16:22:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ESDW-LG5V-AKW3-9GEHA,121.51785714,0.0147
11791669891251060103,393960,2022-02-15 15:34:50,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5RFW-SKQU-A9JA-BU6JB,150.3,0.00735
393674438981026002,393915,2022-02-15 12:30:08,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-5RFW-SKQU-A9JA-BU6JB,78.16129032,0.0294
8834503686187893678,393794,2022-02-15 04:28:57,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-5RFW-SKQU-A9JA-BU6JB,163.61904762,0.00735
10752345236534535547,393739,2022-02-15 00:45:59,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-7C98-L6UG-A7NR-3WMNL,53.26785714,0.00735
11712364834610034384,393567,2022-02-14 13:05:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-9F4X-6KYX-2766-7QZD7,211.39130435,0.0147
992737758357930820,393522,2022-02-14 10:17:24,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5RFW-SKQU-A9JA-BU6JB,136.2,0.0294
10829187245788953205,393482,2022-02-14 07:42:58,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-5RFW-SKQU-A9JA-BU6JB,70.63576159,0.00735
11010215466101813308,393409,2022-02-14 02:48:28,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WEZL-B67Q-FVZY-74VS8,549.0,0.02205
5325241324365234331,393172,2022-02-13 10:56:10,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-KBCV-75V7-GHAX-FA7XZ,217.0,0.00735
10009302678055455084,393116,2022-02-13 07:21:35,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2MSB-ZJF7-7A7J-G647B,72.17142857,0.0294
13183939410061601475,392892,2022-02-12 16:14:40,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-XY44-DJYS-ZUWR-C32JV,109.33333333,0.0147
14107754916836596056,392842,2022-02-12 12:55:50,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5RFW-SKQU-A9JA-BU6JB,357.0,0.0147
9506121612420793587,392757,2022-02-12 07:09:29,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-AJHK-VUBU-R23N-7X2SB,20.7,0.02205
9648335745485990650,392667,2022-02-12 01:19:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-5RFW-SKQU-A9JA-BU6JB,207.17283951,0.0147
10531421491122159543,392549,2022-02-11 17:30:18,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-5RFW-SKQU-A9JA-BU6JB,134.6,0.00735
2431623504226078609,392327,2022-02-11 02:35:15,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-S7QF-SGJQ-KUMB-FPQ6Y,10.54807692,0.0147
6994941171587965590,392203,2022-02-10 18:33:30,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-M35U-W7Q8-TQZU-23M2W,8.32978723,0.00735
13903363949435494803,392120,2022-02-10 13:03:20,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-4CCS-94JK-SRNU-FFTGJ,243.65,0.02205
15639836323414039680,392033,2022-02-10 07:19:10,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5RFW-SKQU-A9JA-BU6JB,72.8705036,0.0147
14567554642589216026,391690,2022-02-09 08:11:01,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-U6BZ-NMA3-ZNJS-6QGLX,22.86956522,0.0147
16497537617848330001,391675,2022-02-09 07:06:32,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-F8Y6-B2TU-B6FD-4MG8V,82.47107438,0.00735
13778086746749847505,391662,2022-02-09 06:18:28,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-YDNP-U86N-EZV9-9ZLSW,98.26851852,0.00735
9779294376491403948,391370,2022-02-08 10:55:00,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-KECY-YHWZ-LBM2-HZKBT,127.16923077,0.02205
2828749830597379910,391096,2022-02-07 16:36:19,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-KP6N-ZBSY-WDDA-5RYN4,81.40909091,0.00735
11562548511439940376,390920,2022-02-07 04:54:59,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-5RFW-SKQU-A9JA-BU6JB,841.0,0.0294
998433048615927406,390588,2022-02-06 06:40:30,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-5RFW-SKQU-A9JA-BU6JB,6.27272727,0.00735
16357273975523450340,390543,2022-02-06 03:47:21,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-5RFW-SKQU-A9JA-BU6JB,54.99099099,0.00735
16929194232693014735,390541,2022-02-06 03:40:06,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5RFW-SKQU-A9JA-BU6JB,93.95833333,0.0147
5600835465193170803,390510,2022-02-06 01:32:07,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CPV3-LYR5-YG5J-CWPT9,94.88288288,0.00735
3874747980751199192,390326,2022-02-05 13:10:41,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5RFW-SKQU-A9JA-BU6JB,67.28767123,0.0147
2898817579913709029,390287,2022-02-05 10:38:23,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-8ZSX-D8C5-8KTA-7TREK,77.90909091,0.00735
3096172689469596398,390221,2022-02-05 06:10:27,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-GMJH-PK57-CDN3-4YCER,249.85714286,0.0147
10589824301583736687,389735,2022-02-03 22:00:42,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5RFW-SKQU-A9JA-BU6JB,103.58695652,0.0294
15432306726188060436,389613,2022-02-03 14:00:10,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-936L-ZT7L-LSVQ-C8P5C,80.23404255,0.03675
11566368837705766702,389569,2022-02-03 11:08:56,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-B6ZJ-Z3GD-U578-3GNPW,651.78947368,0.0294
1248925780605751407,389543,2022-02-03 09:24:20,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-22A4-23UJ-XE3R-62RT3,192.32,0.00735
14264332084753203213,389479,2022-02-03 05:06:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5CM8-7Q6H-Z9FA-4HQXP,118.44117647,0.00735
10651134795106202078,389397,2022-02-02 23:45:01,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5RFW-SKQU-A9JA-BU6JB,416.5,0.0147
7689924415885642525,389361,2022-02-02 21:11:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-5RFW-SKQU-A9JA-BU6JB,142.44594595,0.0441
223142584593687216,389338,2022-02-02 19:41:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-7BFB-G8CF-BF98-67H2G,74.66666667,0.03675
3478717120768763911,389151,2022-02-02 07:12:51,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-5RFW-SKQU-A9JA-BU6JB,5.88888889,0.02205
11605218891582593937,388854,2022-02-01 11:26:32,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5RFW-SKQU-A9JA-BU6JB,168.47058824,0.00735
12880658696309357671,388430,2022-01-31 07:05:28,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-5RFW-SKQU-A9JA-BU6JB,552.45454545,0.00735
16002204301492696852,388382,2022-01-31 03:56:11,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-JJZ2-FR6N-JL4R-EVVCD,59.4691358,0.02205
2315544558068077874,388358,2022-01-31 02:20:27,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-5RFW-SKQU-A9JA-BU6JB,72.05882353,0.0147
6095364486529494632,388304,2022-01-30 22:47:50,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-RWHM-3FUD-MGDP-2ZVAN,95.04395604,0.0294
13269525876625667573,388260,2022-01-30 19:41:20,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-5RFW-SKQU-A9JA-BU6JB,259.45454545,0.00735
5473941236280758432,388143,2022-01-30 11:48:15,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-RB8U-S23A-ZGTD-6NTGN,8.87323944,0.02205
9461334978618854470,388024,2022-01-30 03:57:26,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-4UCV-LL5H-5TGK-HE72V,7.20535714,0.00735
16097778431531411907,387903,2022-01-29 20:01:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-5RFW-SKQU-A9JA-BU6JB,321.5,0.00735
17914014456605234583,387776,2022-01-29 11:25:57,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5RFW-SKQU-A9JA-BU6JB,144.8372093,0.0147
4732266744134153568,387509,2022-01-28 17:35:20,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-KBFR-UFQV-QE3J-BZWM8,1.125,0.00735
4548640772972481280,387087,2022-01-27 13:23:03,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5RFW-SKQU-A9JA-BU6JB,105.46875,0.02205
7435567272686454912,386958,2022-01-27 04:59:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5RFW-SKQU-A9JA-BU6JB,84.53658537,0.0294
5320543881726603228,386857,2022-01-26 22:07:42,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-5RFW-SKQU-A9JA-BU6JB,42.82857143,0.0147
15000085195350727872,386739,2022-01-26 14:22:14,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-5RFW-SKQU-A9JA-BU6JB,33.42553191,0.0294
14414503150629902504,386632,2022-01-26 07:09:39,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-C8ZX-EY2U-QKAG-D3Y4Q,25.30434783,0.0294
15651984710772906494,386611,2022-01-26 05:47:00,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5RFW-SKQU-A9JA-BU6JB,363.6,0.02205
1115083764969013260,386456,2022-01-25 19:31:52,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Z5SH-8XWB-Q8KY-684VW,61.0,0.0147
9060089539632542198,385658,2022-01-23 14:14:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-JH7L-SCLQ-MBT5-HZAYL,104.87142857,0.00735
2286742621675405793,385399,2022-01-22 21:09:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-LM5P-YHNL-3EBN-2W6P7,72.37878788,0.00735
4608965780975287708,385384,2022-01-22 20:04:18,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EUY5-5H9W-PYUP-39QJS,57.60606061,0.02205
342942054339988539,385368,2022-01-22 18:53:14,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ZA7B-KASD-QD6K-4KHQH,105.61363636,0.0294
13017490351061018242,385274,2022-01-22 12:36:03,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-5RFW-SKQU-A9JA-BU6JB,66.12857143,0.0147
12036273873535190383,385246,2022-01-22 10:40:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5RFW-SKQU-A9JA-BU6JB,42.22727273,0.0294
8347970136911049670,385208,2022-01-22 08:18:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-B3AN-M996-6EQM-FLVC8,346.3,0.0147
9526778042730145034,385191,2022-01-22 07:08:04,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5RFW-SKQU-A9JA-BU6JB,133.65116279,0.0147
17360706600965703236,385102,2022-01-22 01:07:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5RFW-SKQU-A9JA-BU6JB,123.28571429,0.0294
2456050000627867884,385102,2022-01-22 01:07:19,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5RFW-SKQU-A9JA-BU6JB,72.13157895,0.0588
3165065220833050615,384938,2022-01-21 14:07:45,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-5RFW-SKQU-A9JA-BU6JB,1000.28571429,0.02205
