ID,Height,timestamp,Type,From,To,Amount,Fee
15533265371682460232,459498,2022-09-14 05:24:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,1149.56173774,0.01
892905584286432823,458951,2022-09-12 16:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,192.32725849,0.01
16937979029272353856,458601,2022-09-11 17:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,90545.89506173,0.01
15807870550278224074,458303,2022-09-10 21:28:11,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17974852908399996484,458241,2022-09-10 17:20:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,103.31480115,0.01
17861358506970096216,457902,2022-09-09 18:41:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,90.13322208,0.01
1439750686889504823,457666,2022-09-09 02:57:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,165.06736546,0.01
1107349248900121104,456874,2022-09-06 22:05:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,487.24743258,0.01
5372409709551592910,456868,2022-09-06 21:38:43,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12960671542402320549,456606,2022-09-06 04:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,304.03073024,0.01
14136728802211853315,456385,2022-09-05 13:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,35.09717885,0.01
1489623444197453995,456212,2022-09-05 01:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,56.34416111,0.01
13685031220235192120,454972,2022-09-01 15:06:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,212.46971468,0.01
10799135075883095920,454600,2022-08-31 14:10:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,107.27725407,0.01
7269910684009806138,454469,2022-08-31 05:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,1776.85279188,0.01
4726142941395963045,454052,2022-08-30 01:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,57.1895632,0.01
17927323648902301478,453214,2022-08-27 17:49:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,77.95514472,0.01
14203085863029841597,452713,2022-08-26 08:35:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,10.81944806,0.01
8897708422722940692,452441,2022-08-25 14:21:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7979595680168167221,452369,2022-08-25 09:36:40,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15740608772051096047,452287,2022-08-25 04:01:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,64.26358559,0.01
9838495681532387896,452250,2022-08-25 01:38:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,221.34878413,0.01
9946707975516197865,450591,2022-08-20 11:03:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,204.2618404,0.01
15861800379624149981,449562,2022-08-17 14:21:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9417990294922734754,449421,2022-08-17 04:50:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,20.00681082,0.01
10824472215315643500,449350,2022-08-17 00:13:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2715944884947025821,448845,2022-08-15 14:29:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,254.6153672,0.01
3673280283592147273,448464,2022-08-14 13:10:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,1421.16965643,0.01
13461230633550847362,447659,2022-08-12 07:25:34,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16000399297118769237,445068,2022-08-02 13:06:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,83.29814199,0.01
3427231313152122431,444989,2022-08-02 07:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,12.28870727,0.01
13381431730286232079,444961,2022-08-02 05:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,265.25009836,0.01
11202769864307149942,444901,2022-08-02 01:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,144.81737909,0.01
742298467642186843,444890,2022-08-02 01:16:46,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11585334453913809234,443357,2022-07-28 18:51:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,319.18912394,0.01
12916789897660357033,442907,2022-07-27 13:01:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,35.49978817,0.01
6916345121191341847,441841,2022-07-24 13:46:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,92.68327083,0.01
2385343004943184281,441826,2022-07-24 12:57:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,24.4088423,0.01
7958990867828359884,441665,2022-07-24 02:11:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,54.07349301,0.01
8851527306722174523,441411,2022-07-23 09:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,11.34891724,0.01
10977256970170787040,441190,2022-07-22 18:28:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,12.96372685,0.01
11349685284335481292,440439,2022-07-20 16:16:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,112.94555695,0.01
2714358794912536342,440164,2022-07-19 21:57:02,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6527281962808495168,439787,2022-07-18 20:38:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,144.57168896,0.01
13897388053518334136,439734,2022-07-18 17:10:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,797.64926108,0.01
10786767488943296004,439619,2022-07-18 09:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,113.3536417,0.01
16734157642576741855,439454,2022-07-17 22:28:44,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8651970102447634065,439324,2022-07-17 13:58:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QSTU-56DQ-8VMF-4QRRC,136.96406771,0.01
11265165294903357925,438959,2022-07-16 13:23:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,400.88017928,0.01
9083270035726800242,438497,2022-07-15 06:41:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,196.61386812,0.01
1617905919617864928,438216,2022-07-14 11:54:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QSTU-56DQ-8VMF-4QRRC,22.5687796,0.01
12734948771710604279,438079,2022-07-14 02:42:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QSTU-56DQ-8VMF-4QRRC,3.11764706,0.01
13665786403577118923,438078,2022-07-14 02:39:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-HGXC-6NWH-TP7W-83RQE,396.04545455,0.01
13886405416516759923,398205,2022-02-27 10:39:14,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-QSTU-56DQ-8VMF-4QRRC,188.14285714,0.00735
1545230923305706689,398039,2022-02-26 23:33:03,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8B97-JGSR-9PGS-8DVBD,16.96907216,0.00735
11066997040429407596,398000,2022-02-26 20:59:13,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-QSTU-56DQ-8VMF-4QRRC,43.50458716,0.0147
99509793781899687,397980,2022-02-26 19:38:12,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6PRY-DFS8-N7H7-4PMGV,2317.0,0.02205
11193155815176970938,397771,2022-02-26 05:29:38,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-QSTU-56DQ-8VMF-4QRRC,21.29166667,0.02205
3497055372101437203,397646,2022-02-25 21:20:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZZNV-8VL5-NYZX-FW6AW,133.0,0.02205
8470666980455575098,397629,2022-02-25 20:09:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-QSTU-56DQ-8VMF-4QRRC,32.30769231,0.00735
7311759575211753774,397504,2022-02-25 11:40:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-7K7L-7ZAN-5GAY-D6GPV,89.39285714,0.0294
9763503344816598851,397282,2022-02-24 20:51:24,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-QSTU-56DQ-8VMF-4QRRC,94.47674419,0.00735
6833160276802537045,397258,2022-02-24 19:10:59,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-QSTU-56DQ-8VMF-4QRRC,101.56,0.00735
8068585108343740465,397182,2022-02-24 14:09:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-QSTU-56DQ-8VMF-4QRRC,59.85714286,0.0294
10928870074277791134,397115,2022-02-24 09:35:47,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-QSTU-56DQ-8VMF-4QRRC,79.37878788,0.0147
3035029457305434552,397049,2022-02-24 05:14:09,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-7BLQ-GMNQ-HAJT-BNJVF,22.86324786,0.0147
2152774335211793302,396952,2022-02-23 22:47:42,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-59CX-A6DG-HUGT-HWXNJ,612.76923077,0.00735
12410742850453162538,396702,2022-02-23 06:20:28,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-QSTU-56DQ-8VMF-4QRRC,139.53125,0.0588
576513835258002314,396198,2022-02-21 20:31:58,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-QSTU-56DQ-8VMF-4QRRC,16.175,0.03675
14854540422349326676,396147,2022-02-21 17:14:18,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-QSTU-56DQ-8VMF-4QRRC,97.96774194,0.00735
15616729943287223176,396059,2022-02-21 11:29:38,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-QSTU-56DQ-8VMF-4QRRC,12.01156069,0.0147
16771641335571987710,396036,2022-02-21 10:01:24,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-HKWF-M73Y-2HM6-AACMW,171.06382979,0.00735
5262367923000888922,395851,2022-02-20 21:32:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QSTU-56DQ-8VMF-4QRRC,98.83333333,0.00735
1801491380074655178,395802,2022-02-20 18:19:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-QSTU-56DQ-8VMF-4QRRC,77.47272727,0.00735
10874901169415696324,395714,2022-02-20 12:22:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QSTU-56DQ-8VMF-4QRRC,57.0,0.06615
8329364202891341024,395626,2022-02-20 06:33:14,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BNAE-8NPH-PQPQ-66BF5,22.6,0.02205
15770032346648795285,395614,2022-02-20 05:42:59,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-QSTU-56DQ-8VMF-4QRRC,120.21428571,0.0147
6972588855017255846,395300,2022-02-19 08:48:36,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-QSTU-56DQ-8VMF-4QRRC,67.78448276,0.02205
8646603006972522796,395252,2022-02-19 05:40:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-QSTU-56DQ-8VMF-4QRRC,165.5,0.00735
11958966181432013618,395086,2022-02-18 18:43:56,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-QSTU-56DQ-8VMF-4QRRC,16.8,0.02205
1489732726435150299,395034,2022-02-18 15:16:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QSTU-56DQ-8VMF-4QRRC,101.60204082,0.00735
7243468935404835790,395015,2022-02-18 13:54:36,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-N8H4-2J6E-VFSN-7C7EH,103.17647059,0.00735
14289369917880125762,394887,2022-02-18 05:17:33,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-QSTU-56DQ-8VMF-4QRRC,350.0,0.00735
15452526641886317920,394836,2022-02-18 01:59:06,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-RDS8-YNSE-JHLX-4X6G7,87.89855072,0.00735
16460813161006938150,394771,2022-02-17 21:32:06,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QSTU-56DQ-8VMF-4QRRC,8.625,0.0147
15039929236622616424,394700,2022-02-17 16:49:16,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9NMR-2FLX-LD4F-ELEGK,183.55555556,0.0147
18235998708853889593,394599,2022-02-17 10:14:24,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-KWMM-9FZM-YD7Q-FNRUQ,187.55172414,0.00735
9419889422885342675,394570,2022-02-17 08:14:17,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QSTU-56DQ-8VMF-4QRRC,84.67741935,0.0147
3281027779540643861,394527,2022-02-17 05:24:40,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-SA25-YK4Z-QGZY-26GV3,53.1,0.00735
5211591610206799383,394518,2022-02-17 04:47:20,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QSTU-56DQ-8VMF-4QRRC,25.29411765,0.00735
13976923191798564576,394491,2022-02-17 02:59:12,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-QSTU-56DQ-8VMF-4QRRC,189.57575758,0.0441
14449299478097483390,394469,2022-02-17 01:29:53,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-QSTU-56DQ-8VMF-4QRRC,33.6,0.00735
612154052315507096,394074,2022-02-15 23:14:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QSTU-56DQ-8VMF-4QRRC,56.5,0.00735
11311546427358170914,394024,2022-02-15 19:45:44,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-3EZM-ALZ6-H9BQ-8DCWQ,189.37288136,0.00735
8169116140223738801,393983,2022-02-15 17:01:25,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QSTU-56DQ-8VMF-4QRRC,58.12359551,0.00735
6386551221732820367,393949,2022-02-15 14:45:51,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-QSTU-56DQ-8VMF-4QRRC,133.94594595,0.0147
10126447179905013322,393881,2022-02-15 10:12:30,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QSTU-56DQ-8VMF-4QRRC,359.0,0.0147
17374717776372706645,393677,2022-02-14 20:47:16,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QSTU-56DQ-8VMF-4QRRC,86.02803738,0.0147
3643008178229862795,393632,2022-02-14 17:36:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TURV-4ZYD-3QHK-CT7WX,172.52380952,0.00735
16321291078994440536,393595,2022-02-14 15:07:03,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YCT4-HTUW-KPPU-GDUKS,79.25210084,0.0147
14177926522109669225,393274,2022-02-13 17:41:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9RYG-PNL2-UKG4-CKKV5,104.72727273,0.0147
4405775015763392807,393049,2022-02-13 02:48:09,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-V9K8-F8UR-XHMY-HUE67,84.04477612,0.0147
1493209842213768749,392789,2022-02-12 09:13:13,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-XTM9-9B67-QSM7-9N32X,123.5,0.0147
2311539923754444613,392735,2022-02-12 05:46:36,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-SSVV-SHSX-V8N6-4529C,42.65346535,0.0147
16564433465072943576,392516,2022-02-11 15:11:15,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-QSTU-56DQ-8VMF-4QRRC,204.95238095,0.00735
11279731617470714165,392465,2022-02-11 11:44:59,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-VAB3-2AMG-RR4M-DYGUF,171.47761194,0.0441
17891057701681055346,392439,2022-02-11 09:59:36,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QSTU-56DQ-8VMF-4QRRC,23.54098361,0.0147
8038055823175288478,392306,2022-02-11 01:11:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-55BK-2H44-DMRP-GQP6L,90.47,0.03675
18366434650379939930,392258,2022-02-10 22:01:55,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-QSTU-56DQ-8VMF-4QRRC,775.85714286,0.00735
10628284894646015368,392249,2022-02-10 21:29:11,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-QSTU-56DQ-8VMF-4QRRC,386.02325581,0.02205
10188947194029611509,391847,2022-02-09 18:35:13,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-QSTU-56DQ-8VMF-4QRRC,81.93877551,0.05145
17335868069957107552,391744,2022-02-09 11:41:41,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-K27Z-FMF9-6RLU-4NGBL,111.42857143,0.0147
10596891035308585664,391742,2022-02-09 11:34:10,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-62ZH-DUHG-9HWG-BCHDZ,62.74683544,0.00735
855924082172109692,391729,2022-02-09 10:43:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FE59-QFZE-VP43-E49CV,160.83050847,0.0294
14647005219004322173,391623,2022-02-09 03:37:39,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LUPA-3CY6-AK76-BR5H3,41.275,0.00735
12926946103146034248,391616,2022-02-09 03:11:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QSTU-56DQ-8VMF-4QRRC,47.13636364,0.00735
16765729330473889945,391425,2022-02-08 14:30:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QSTU-56DQ-8VMF-4QRRC,635.5,0.0147
14822085404027059013,391254,2022-02-08 03:04:50,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-KKKP-5ZQV-PGBE-3WYEA,1776.5,0.00735
11813440992600681339,391246,2022-02-08 02:33:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QSTU-56DQ-8VMF-4QRRC,47.28,0.00735
18185183706557343161,391230,2022-02-08 01:29:49,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8ZSX-D8C5-8KTA-7TREK,33.71186441,0.0147
11661223617924388717,391123,2022-02-07 18:25:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-W8Y3-SC9S-4V7A-E84VH,78.55421687,0.02205
6608059510030764122,391012,2022-02-07 10:54:17,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-QSTU-56DQ-8VMF-4QRRC,207.96721311,0.0147
17059045265655279476,390996,2022-02-07 09:52:42,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-QSTU-56DQ-8VMF-4QRRC,82.33333333,0.0147
7860706099238037245,390854,2022-02-07 00:28:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-QSTU-56DQ-8VMF-4QRRC,199.0625,0.0294
8525063493777986633,390702,2022-02-06 14:18:46,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QSTU-56DQ-8VMF-4QRRC,38.40322581,0.02205
2295551911191538755,390209,2022-02-05 05:21:16,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-QSTU-56DQ-8VMF-4QRRC,1533.2,0.03675
12920166738381379521,390013,2022-02-04 16:19:07,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-QSTU-56DQ-8VMF-4QRRC,684.33333333,0.0588
2347533284138868797,389942,2022-02-04 11:41:03,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QSTU-56DQ-8VMF-4QRRC,35.97297297,0.0147
5620794398030635519,389927,2022-02-04 10:43:15,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-QSTU-56DQ-8VMF-4QRRC,816.9375,0.00735
13616053974452350764,389885,2022-02-04 07:54:08,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9EP9-AWHF-BC8A-7EPZD,41.34615385,0.0147
2833181226619931715,389735,2022-02-03 22:00:42,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EGB3-UZ8S-7KJN-7M24Y,1239.83333333,0.00735
14590648930419357460,389509,2022-02-03 07:01:17,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-QSTU-56DQ-8VMF-4QRRC,103.53125,0.00735
17576467824545037093,389429,2022-02-03 01:48:54,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-UDLK-NWGW-X4M8-8R5WT,119.58974359,0.0588
7440853791169146606,389169,2022-02-02 08:19:59,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-4BF2-UYBW-5CME-AA26N,370.82142857,0.00735
17729781249551181559,389106,2022-02-02 04:14:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-69BQ-XCSB-WRN6-73AN5,1656.375,0.00735
9646379065008046697,388976,2022-02-01 19:27:59,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QSTU-56DQ-8VMF-4QRRC,72.36666667,0.00735
17732053007831670428,388562,2022-01-31 15:55:42,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-QSTU-56DQ-8VMF-4QRRC,68.390625,0.0294
14183743267822798530,388558,2022-01-31 15:39:30,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-QSTU-56DQ-8VMF-4QRRC,54.02272727,0.0147
4419747295859654233,388550,2022-01-31 15:10:27,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QSTU-56DQ-8VMF-4QRRC,5.73913043,0.00735
14603539605586931295,388452,2022-01-31 08:36:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8Q9L-CZZK-XZQV-CUC94,327.39130435,0.02205
14788192064869230227,388152,2022-01-30 12:24:40,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZDYK-4V8B-6AUT-BNZFL,109.50413223,0.02205
1101697684174694638,387908,2022-01-29 20:20:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QSTU-56DQ-8VMF-4QRRC,158.66666667,0.0147
17246910301966750484,387868,2022-01-29 17:42:31,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-GNH5-BXGB-832X-3LBEG,141.44444444,0.00735
7207779750394765760,387868,2022-01-29 17:42:31,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-QSTU-56DQ-8VMF-4QRRC,123.63157895,0.00735
18047739068073449018,387577,2022-01-28 22:08:03,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-QSTU-56DQ-8VMF-4QRRC,483.5,0.0441
16942975378243312545,387337,2022-01-28 06:10:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-WTWW-3SVU-YSBH-9RUF6,41.70967742,0.00735
94536627847199707,387219,2022-01-27 22:24:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BA3D-7T9L-XE46-D6E3P,354.56,0.0147
916997165862429421,387035,2022-01-27 10:04:55,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-QSTU-56DQ-8VMF-4QRRC,7.40625,0.0147
1048394721636794148,386937,2022-01-27 03:34:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZURP-U9XA-SPWN-3AMCA,201.06818182,0.00735
18199898759397066825,386915,2022-01-27 02:01:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-REH6-C53Z-AWZL-97GBZ,244.42857143,0.00735
13917540414509919094,386808,2022-01-26 18:57:36,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-QSTU-56DQ-8VMF-4QRRC,13.168,0.0294
16680473215325102755,386792,2022-01-26 17:52:14,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-QSTU-56DQ-8VMF-4QRRC,85.02298851,0.0147
8112733401831662051,386616,2022-01-26 06:08:33,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-T9YT-3C3U-76LK-A6EG3,25.8,0.00735
