ID,Height,timestamp,Type,From,To,Amount,Fee
7914081281201426468,397352,2022-02-25 01:32:51,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8819326618999321222,397352,2022-02-25 01:32:51,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-WPWE-WA4P-H5MB-9HGV4,5910.0,0.0
11784238414931269819,397352,2022-02-25 01:32:51,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-Q74R-PV5V-78EM-9GRSR,90.43143,0.0
10694731138978507447,397351,2022-02-25 01:30:27,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-85W9-7K8T-F2Y2-2X4KU,0.3,0.01
1558130925934499009,397302,2022-02-24 22:09:01,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-C5KN-95W7-6V3W-GGQBF,2500.0,0.0
5511033544235924116,397302,2022-02-24 22:09:01,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15071011012017999069,397301,2022-02-24 22:04:44,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-85W9-7K8T-F2Y2-2X4KU,6000.3,0.02
13228679107214892926,396371,2022-02-22 08:19:44,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-C5KN-95W7-6V3W-GGQBF,2000.0,0.0
13079944570442005396,396371,2022-02-22 08:19:44,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
14140686122465181082,396370,2022-02-22 08:15:18,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-85W9-7K8T-F2Y2-2X4KU,2500.3,0.02
1404090764336570285,396370,2022-02-22 08:15:18,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-XT8Y-HP3X-DMF7-4AEG3,500.0,0.0
7811834448851861075,396370,2022-02-22 08:15:18,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1270891404732531884,396369,2022-02-22 08:12:24,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-85W9-7K8T-F2Y2-2X4KU,2000.3,0.02
8220315337012643622,396335,2022-02-22 05:56:37,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-TXN6-8FF6-NFLK-E6W93,100.01,0.0
7141502844121762752,396335,2022-02-22 05:56:37,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6969543476574982012,396334,2022-02-22 05:51:55,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-85W9-7K8T-F2Y2-2X4KU,500.3,0.02
7895571717021291767,396280,2022-02-22 02:14:30,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16440577005186512429,396279,2022-02-22 02:10:09,Ordinary Payment,TS-TXN6-8FF6-NFLK-E6W93,TS-85W9-7K8T-F2Y2-2X4KU,100.31,0.02
