ID,Height,timestamp,Type,From,To,Amount,Fee
86862446161204446,459583,2022-09-14 10:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,39.76909083,0.01
10377297822750006702,459407,2022-09-13 23:07:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,52.80858593,0.01
16054131622920082488,459138,2022-09-13 05:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,57.3364317,0.01
14302489675793021115,459064,2022-09-13 00:08:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,70.17256877,0.01
4271556770469064922,458637,2022-09-11 19:55:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,24.96669029,0.01
9342560412079702942,458537,2022-09-11 13:12:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,50.56746862,0.01
14582757393159271457,458492,2022-09-11 10:07:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,72.11886772,0.01
1642177272223807926,458048,2022-09-10 04:23:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,64.29084108,0.01
6550107026830324243,457922,2022-09-09 20:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,78.9895151,0.01
10703618226449919137,457709,2022-09-09 05:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,348.3230199,0.01
16044408169558602947,457249,2022-09-07 23:09:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,4.62600428,0.01
13919767393828094242,456921,2022-09-07 01:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,50.98945212,0.01
13238500808948070594,456209,2022-09-05 01:41:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,11.68985463,0.01
3639651191504230284,455962,2022-09-04 09:02:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,123.80969238,0.01
14291312524846945707,455154,2022-09-02 03:15:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,892.54534462,0.01
6796995534631545795,454663,2022-08-31 18:32:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,357.65181239,0.01
15861218455967230878,454533,2022-08-31 09:46:27,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14366920632713234838,454064,2022-08-30 02:29:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,86.84041298,0.01
7796509565285293386,453727,2022-08-29 04:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,95.28409012,0.01
4573919673253099997,453615,2022-08-28 20:39:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,90.57573036,0.01
333480959192997063,453572,2022-08-28 17:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,98.89414595,0.01
11791856708233605096,453450,2022-08-28 09:38:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,120.6240078,0.01
18285113980827940612,452748,2022-08-26 10:52:26,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16554141283821075785,452168,2022-08-24 20:16:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10493781916666473415,451249,2022-08-22 06:54:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,171.57921859,0.01
487645116354704516,451246,2022-08-22 06:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,118.93715826,0.01
16323855727466523335,450906,2022-08-21 08:01:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,89.91262596,0.01
5619838454013646303,450733,2022-08-20 20:29:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,35.84672596,0.01
16689371329931008688,450496,2022-08-20 04:37:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,30.69714014,0.01
17948122576657294573,450494,2022-08-20 04:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,8.38720318,0.01
5574104223442781809,449465,2022-08-17 07:55:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,109.96145047,0.01
14968975107278282940,449097,2022-08-16 07:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,108.53475685,0.01
4012455521518649721,448376,2022-08-14 07:10:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,17.5129294,0.01
4699995448271606659,448075,2022-08-13 11:05:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,82.10466106,0.01
623897830875310236,448048,2022-08-13 09:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,435.08585482,0.01
116789264023376018,447903,2022-08-12 23:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,73.18544185,0.01
2991145188662196149,446324,2022-08-06 00:45:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,21.02205311,0.01
9464476756079345923,445130,2022-08-02 17:14:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,474.0408606,0.01
14788802846324508298,444403,2022-07-31 16:45:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,558.92432126,0.01
18166909229280217530,444263,2022-07-31 07:16:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,1303.7761578,0.01
198267275407010665,443577,2022-07-29 09:33:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,215.27076787,0.01
1604382237873227828,443192,2022-07-28 07:49:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,88.10570144,0.01
14107175486960721729,442961,2022-07-27 16:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,151.18806906,0.01
4808871189296708417,442417,2022-07-26 04:15:24,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3113403272387492369,442328,2022-07-25 22:12:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,80.28068698,0.01
9232738665868118513,442125,2022-07-25 08:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,20.92391426,0.01
11957988666456397959,441629,2022-07-23 23:44:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2265037846981329675,441425,2022-07-23 10:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,34.02605718,0.01
10578342655086093437,441370,2022-07-23 06:24:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,63.83263928,0.01
4295241727119865996,441024,2022-07-22 07:19:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,347.03112896,0.01
16168128410953318425,440562,2022-07-21 00:32:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,76.14367302,0.01
1131536116404629416,440514,2022-07-20 21:20:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9486288460168356349,439589,2022-07-18 07:33:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,0.0160022,0.01
17045220574225238444,439511,2022-07-18 02:25:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,281.46883893,0.01
11195406211328894260,439030,2022-07-16 18:20:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,78.11759114,0.01
8541374209721687442,438196,2022-07-14 10:34:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,62.55921147,0.01
16542733630560165986,398078,2022-02-27 02:04:12,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-DHKH-3YLK-97PT-BYWSQ,519.83333333,0.0147
10299365950509426634,397890,2022-02-26 13:27:28,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-DHKH-3YLK-97PT-BYWSQ,27.19417476,0.03675
1659208208072306063,397797,2022-02-26 07:14:32,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DHKH-3YLK-97PT-BYWSQ,36.38823529,0.0147
16154073475776496148,397746,2022-02-26 03:41:59,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-DHKH-3YLK-97PT-BYWSQ,39.93877551,0.0147
13982570074378637235,397649,2022-02-25 21:32:22,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-Z5P6-T9MZ-MJBA-63V4X,162.81818182,0.00735
8427764439957223409,397490,2022-02-25 10:39:09,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-DHKH-3YLK-97PT-BYWSQ,15.36842105,0.02205
14371644605977859441,397465,2022-02-25 08:57:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DHKH-3YLK-97PT-BYWSQ,10.7,0.0147
15176877832650826241,397250,2022-02-24 18:38:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-DHKH-3YLK-97PT-BYWSQ,131.34285714,0.0294
7005060431789644845,397247,2022-02-24 18:28:04,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EUG7-JV5C-D6E8-5FW7N,413.5,0.02205
12975200435805404641,396765,2022-02-23 10:28:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-66GZ-KU7A-97GG-G9TJD,16.70212766,0.00735
9147589517968263762,396737,2022-02-23 08:37:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-LXSW-JHYP-28HN-GTENG,74.88461538,0.0147
8059155947840041769,396379,2022-02-22 08:52:41,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DHKH-3YLK-97PT-BYWSQ,62.36363636,0.03675
15662096115764396026,396378,2022-02-22 08:49:37,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-MMVY-BZ59-QW5X-C4C8Q,193.63888889,0.02205
3284153281041495389,396304,2022-02-22 03:53:59,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-DHKH-3YLK-97PT-BYWSQ,104.33333333,0.0294
10303924395068021063,395634,2022-02-20 07:06:19,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-DHKH-3YLK-97PT-BYWSQ,27.13227513,0.02205
18308573450082361598,395629,2022-02-20 06:46:34,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-DHKH-3YLK-97PT-BYWSQ,105.38709677,0.02205
13445725139851946762,395420,2022-02-19 16:47:29,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5GJL-CD87-Q8RV-EHR5G,123.66153846,0.00735
13544742216659627504,394865,2022-02-18 03:52:02,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-DHKH-3YLK-97PT-BYWSQ,1946.75,0.00735
9592402006443792491,394782,2022-02-17 22:14:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-DHKH-3YLK-97PT-BYWSQ,60.58695652,0.00735
1250002075871606499,394767,2022-02-17 21:15:36,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DHKH-3YLK-97PT-BYWSQ,173.62790698,0.02205
16172527456480373332,394730,2022-02-17 18:54:47,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-DHKH-3YLK-97PT-BYWSQ,511.8125,0.00735
1646186999364284021,394709,2022-02-17 17:29:38,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DHKH-3YLK-97PT-BYWSQ,87.13580247,0.03675
14812902849607464096,394661,2022-02-17 14:20:44,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-DFA4-8HGP-HCWW-CWGCD,29.19230769,0.00735
15131633530756074340,394623,2022-02-17 11:45:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-7TZQ-BW5T-755B-CKF36,224.53846154,0.00735
17397870156468081497,394606,2022-02-17 10:36:54,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EUY5-5H9W-PYUP-39QJS,62.59459459,0.0147
3858439248103399341,394557,2022-02-17 07:24:18,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-DHKH-3YLK-97PT-BYWSQ,133.2173913,0.00735
13349231625806538201,394160,2022-02-16 04:52:23,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-DHKH-3YLK-97PT-BYWSQ,0.75490196,0.05145
2864562139163660290,394159,2022-02-16 04:49:45,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-DYQR-5YZN-A9ZJ-2EC5G,812.5,0.0147
16711442981378884617,393951,2022-02-15 14:54:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EK9P-YQJX-6P7K-A4PCH,112.08333333,0.03675
579914721928968496,393600,2022-02-14 15:29:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DHKH-3YLK-97PT-BYWSQ,31.20809249,0.0147
9913867316616657453,393577,2022-02-14 13:51:21,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-DHKH-3YLK-97PT-BYWSQ,2.18181818,0.02205
5057370030841431558,393577,2022-02-14 13:51:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5FR6-XWDR-M9B8-8L4PZ,96.72857143,0.00735
15282378618708229145,393462,2022-02-14 06:26:43,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-K4AN-Y9KP-DVGR-AY3AR,91.50943396,0.00735
14650603209654827380,393451,2022-02-14 05:40:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-DHKH-3YLK-97PT-BYWSQ,68.16,0.00735
5608590789639672839,393317,2022-02-13 20:34:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TDT5-AE9A-AHZR-CJMCK,172.08,0.00735
10307971925847769750,393230,2022-02-13 14:47:19,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-DHKH-3YLK-97PT-BYWSQ,75.65957447,0.0147
7442513263041701125,392964,2022-02-12 21:01:23,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-WP9L-8G3B-RQ49-9ME68,35.85365854,0.02205
1605613939913460048,392942,2022-02-12 19:34:07,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-7BFB-G8CF-BF98-67H2G,138.26086957,0.00735
4925783274866674635,392869,2022-02-12 14:49:12,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DHKH-3YLK-97PT-BYWSQ,49.45714286,0.03675
3926386863387530311,392805,2022-02-12 10:15:04,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9ETG-DXCE-KCCE-6THF2,95.72222222,0.03675
3624183557201525792,392803,2022-02-12 10:06:07,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-DHKH-3YLK-97PT-BYWSQ,135.93442623,0.00735
3793623775528529369,392591,2022-02-11 20:15:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-DHKH-3YLK-97PT-BYWSQ,67.81553398,0.0294
9483210178084235630,392421,2022-02-11 08:47:46,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-DHKH-3YLK-97PT-BYWSQ,109.9380531,0.0147
8372867051405710263,392417,2022-02-11 08:31:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UTPM-UN4T-FA8R-4S2TN,1.52777778,0.0147
10868820461635532464,392257,2022-02-10 21:57:32,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DHKH-3YLK-97PT-BYWSQ,372.0,0.0294
8059494876707965721,392177,2022-02-10 16:45:03,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-DHKH-3YLK-97PT-BYWSQ,28.02531646,0.03675
6815721116358469392,392170,2022-02-10 16:13:36,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8ZSX-D8C5-8KTA-7TREK,28.33333333,0.00735
8081853041139806123,392076,2022-02-10 10:13:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-NT83-TQT5-4Q9V-EZYYL,142.56410256,0.02205
1156617969203189534,392060,2022-02-10 09:04:50,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-XS4R-XUGL-PXS7-65J7H,24.15151515,0.00735
5802484875015052074,391934,2022-02-10 00:31:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-RXB6-B8SJ-ZSUS-HFZ5A,28.03225806,0.00735
13282479006578343792,391812,2022-02-09 16:08:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8JCL-VB5F-PX8R-AMEN9,64.68888889,0.0147
13498302940200944393,391673,2022-02-09 06:57:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TMRL-X5BM-VVTL-CL76G,89.0952381,0.00735
18153459706076552321,391656,2022-02-09 05:56:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-VGC9-8DUE-UJRT-8YW9L,41.68965517,0.00735
6378018381628635147,391226,2022-02-08 01:10:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-DHKH-3YLK-97PT-BYWSQ,347.83333333,0.0147
763532480326060109,391211,2022-02-08 00:07:05,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-DHKH-3YLK-97PT-BYWSQ,205.22807018,0.00735
15065713624452011521,391171,2022-02-07 21:26:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-DHKH-3YLK-97PT-BYWSQ,563.0,0.06615
8213448554814672423,390864,2022-02-07 01:06:26,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-DHKH-3YLK-97PT-BYWSQ,34.80434783,0.0294
4006716087743612289,390742,2022-02-06 16:57:03,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5V8N-G6YF-B2LU-DZUUR,142.20512821,0.0588
14456859199567923055,390484,2022-02-05 23:51:59,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DHKH-3YLK-97PT-BYWSQ,499.4,0.0147
9665972491472661809,390458,2022-02-05 22:06:06,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-R7DH-5DYH-J6YE-GMAFL,62.82,0.1323
17807412931893200195,390335,2022-02-05 13:49:33,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9RNJ-PMZX-CEN7-FUBH8,17.66071429,0.00735
9604071473405578103,390121,2022-02-04 23:37:52,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9QYX-S9CA-H5T9-D2CRQ,178.5,0.03675
1516944616310404548,390070,2022-02-04 20:08:32,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DHKH-3YLK-97PT-BYWSQ,11.95238095,0.0147
12243785729249913773,389792,2022-02-04 01:40:04,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-DHKH-3YLK-97PT-BYWSQ,401.95454545,0.0147
16423587139574700213,389784,2022-02-04 01:11:50,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-NR49-NMGC-BG8K-2DWC2,29.88888889,0.0147
9712205387338608242,388855,2022-02-01 11:31:06,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DHKH-3YLK-97PT-BYWSQ,30.29166667,0.03675
10629640282294737428,388809,2022-02-01 08:22:42,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-DHKH-3YLK-97PT-BYWSQ,294.21875,0.0147
14885077998234358217,388769,2022-02-01 05:40:46,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EVEF-84ST-HBZU-3VKG3,71.96078431,0.00735
2161842947655060952,388622,2022-01-31 19:50:48,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-DHKH-3YLK-97PT-BYWSQ,47.95454545,0.0147
14387317708422672417,388436,2022-01-31 07:28:01,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GLPZ-CDF6-DX7J-2HVJ4,203.80952381,0.0147
6451261888172356976,388375,2022-01-31 03:27:52,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-DHKH-3YLK-97PT-BYWSQ,237.10526316,0.00735
3274674564578114960,388310,2022-01-30 23:08:49,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UQRQ-N7QB-8P5W-C4BXP,34.2972973,0.02205
381220254994303646,388219,2022-01-30 16:57:50,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DHKH-3YLK-97PT-BYWSQ,626.75,0.00735
117587908041574381,388190,2022-01-30 14:59:32,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-DHKH-3YLK-97PT-BYWSQ,70.07575758,0.05145
8848492324043449370,387979,2022-01-30 01:02:49,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TMRL-X5BM-VVTL-CL76G,118.38235294,0.0294
2930854815972109556,387711,2022-01-29 07:19:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-WVGV-TV96-A2N9-GXGFG,31.87179487,0.02205
12297695471291574190,387543,2022-01-28 19:48:56,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-T3XP-FC8A-GDSK-FY2JJ,60.2,0.0147
10263017006784183533,387420,2022-01-28 11:43:20,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-DHKH-3YLK-97PT-BYWSQ,193.30769231,0.0147
6253224570233834664,387376,2022-01-28 08:47:30,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9HBA-79SA-GZ3F-BPFWE,47.47222222,0.05145
6145771729897895233,387320,2022-01-28 05:02:04,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-CNCX-L3KG-QE6B-G8GKM,100.34090909,0.0147
2738512534071048066,387271,2022-01-28 01:51:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-DHKH-3YLK-97PT-BYWSQ,413.66666667,0.0147
16356552272569247188,387138,2022-01-27 16:58:00,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-DHKH-3YLK-97PT-BYWSQ,101.42553191,0.0147
4330807750917211565,387076,2022-01-27 12:46:57,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-DHKH-3YLK-97PT-BYWSQ,191.9,0.00735
6861394581692338459,386704,2022-01-26 12:00:00,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-DHKH-3YLK-97PT-BYWSQ,101.6097561,0.0294
10629385153171392435,386568,2022-01-26 02:55:37,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-DHKH-3YLK-97PT-BYWSQ,454.66666667,0.00735
9405577301555337997,386474,2022-01-25 20:43:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DHKH-3YLK-97PT-BYWSQ,267.88135593,0.0147
1169741048410770066,386292,2022-01-25 08:35:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-DHKH-3YLK-97PT-BYWSQ,79.5,0.0147
1466002221763786498,385992,2022-01-24 12:29:12,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DHKH-3YLK-97PT-BYWSQ,45.87837838,0.00735
14011059580948369001,385858,2022-01-24 03:34:49,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DHKH-3YLK-97PT-BYWSQ,389.0,0.00735
7697795154809813639,385780,2022-01-23 22:26:03,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-DHKH-3YLK-97PT-BYWSQ,75.16666667,0.0294
17990987947151322002,385606,2022-01-23 10:50:33,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-DHKH-3YLK-97PT-BYWSQ,60.48421053,0.0147
3343525965700659961,385583,2022-01-23 09:12:51,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-DHKH-3YLK-97PT-BYWSQ,546.83333333,0.0294
4245638921176939737,385213,2022-01-22 08:37:50,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-M83W-4GBF-8TUQ-8QQ3H,274.5,0.0147
10193175537622388928,385126,2022-01-22 02:51:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-DHKH-3YLK-97PT-BYWSQ,87.4375,0.0294
10302105053832215042,385110,2022-01-22 01:42:08,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-C859-5J7A-2UVB-5AYQR,54.5,0.00735
15113615557293135202,385081,2022-01-21 23:50:33,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-DHKH-3YLK-97PT-BYWSQ,137.95,0.00735
3867675112086014939,385028,2022-01-21 20:17:58,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-DHKH-3YLK-97PT-BYWSQ,109.94202899,0.00735
