ID,Height,timestamp,Type,From,To,Amount,Fee
15715495645494607922,397513,2022-02-25 12:16:45,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
7569246494867897275,397513,2022-02-25 12:16:45,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-XT8Y-HP3X-DMF7-4AEG3,1477.5,0.0
4111767146046422504,397513,2022-02-25 12:16:45,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-Q74R-PV5V-78EM-9GRSR,23.37108,0.0
18138462165574410006,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-AD6J-T869-2D3X-DHTAK,0.3,0.01
14406534439373272550,396379,2022-02-22 08:52:41,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-F2WL-NBNU-GV9D-8SY9J,111.0,0.0
7606393648340578061,396378,2022-02-22 08:49:37,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-AD6J-T869-2D3X-DHTAK,111.3,0.02
4526368428142488859,396214,2022-02-21 21:44:08,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-CLMS-HJAE-HAH9-4REC7,200.0,0.0
18160381963903116245,396214,2022-02-21 21:44:08,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11290605640232819842,396213,2022-02-21 21:39:14,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-AD6J-T869-2D3X-DHTAK,0.3,0.02
11449740540848606491,396213,2022-02-21 21:39:14,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-AD6J-T869-2D3X-DHTAK,1500.3,0.02
8854629457224028701,396209,2022-02-21 21:19:04,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-8N2F-TDD7-4LY6-64FZ7,105.0,0.0
1853218234984796457,396208,2022-02-21 21:14:34,Ordinary Payment,TS-8N2F-TDD7-4LY6-64FZ7,TS-AD6J-T869-2D3X-DHTAK,105.3,0.02
15879120163919380821,396199,2022-02-21 20:36:15,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-AD6J-T869-2D3X-DHTAK,0.3,0.02
5134967453972892524,396192,2022-02-21 20:05:27,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13057879874962422220,396191,2022-02-21 20:02:15,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-AD6J-T869-2D3X-DHTAK,200.3,0.02
