ID,Height,timestamp,Type,From,To,Amount,Fee
10699651782858160181,459508,2022-09-14 06:03:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3471393948359858828,459167,2022-09-13 07:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,146.02880547,0.01
3217131938896013531,458619,2022-09-11 18:41:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,53.60477786,0.01
3306612753308102618,458601,2022-09-11 17:28:13,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12790088906931955983,458522,2022-09-11 12:12:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,163.09530513,0.01
4966499638943614711,458386,2022-09-11 02:58:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,28.93399845,0.01
15283017671610729663,458141,2022-09-10 10:44:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,90.68127995,0.01
11674559253516825188,457807,2022-09-09 12:24:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,96.27809143,0.01
15723318920552805853,457120,2022-09-07 14:32:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,819.85059915,0.01
5942111786229162168,456918,2022-09-07 01:08:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,69.19378434,0.01
7151569896089019518,456559,2022-09-06 00:57:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,355.32024176,0.01
7389130427949548238,456484,2022-09-05 19:51:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,169.00614339,0.01
17460042610397473252,455737,2022-09-03 18:06:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,125.90732139,0.01
5918881230387106984,455537,2022-09-03 04:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,92.18324769,0.01
15213277892646120781,454836,2022-09-01 06:05:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,286.80349977,0.01
3788917215701446607,454489,2022-08-31 06:50:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,177.67309146,0.01
17535495546698711322,454318,2022-08-30 19:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,133.68400176,0.01
15146826270183272428,453712,2022-08-29 03:04:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,166.98916239,0.01
12678232199070549775,453587,2022-08-28 18:44:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,271.1690028,0.01
14365770529679146024,452980,2022-08-27 02:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,476.47658673,0.01
5041633548055410251,452464,2022-08-25 15:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,17.94924651,0.01
15162448837170129124,451409,2022-08-22 17:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,125.26843284,0.01
2475886170051203563,451141,2022-08-21 23:42:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,110.95518371,0.01
16015316202613091340,449828,2022-08-18 08:05:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,179.9305121,0.01
1694490802299805285,449580,2022-08-17 15:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,136.94016346,0.01
10251113990935777184,449537,2022-08-17 12:37:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,81.57874718,0.01
5347958743663384540,449409,2022-08-17 04:07:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5709899305798516474,449254,2022-08-16 17:53:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,104.66490452,0.01
12172409416642203150,449208,2022-08-16 14:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,107.41758484,0.01
187659716655094049,449146,2022-08-16 10:43:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,24.98671017,0.01
14244770892414434604,448685,2022-08-15 03:43:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,218.95048767,0.01
14334235018753125302,448286,2022-08-14 01:18:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,247.10755898,0.01
15996422964536004809,448263,2022-08-13 23:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,305.85263286,0.01
12550109078387638709,448172,2022-08-13 17:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,127.83225468,0.01
7745601169501559278,447725,2022-08-12 11:54:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,451.66407962,0.01
10631609797545154960,447542,2022-08-11 23:40:51,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1176261203888787753,447253,2022-08-11 04:31:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,63.56618408,0.01
15698721715167513723,445763,2022-08-04 11:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,78.77313259,0.01
1962899519887615475,445278,2022-08-03 03:03:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,143.38358147,0.01
14806153808106720696,444503,2022-07-31 23:19:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,2856.33113377,0.01
18073821904307446477,443546,2022-07-29 07:38:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,7.9411817,0.01
8486389504494205216,443478,2022-07-29 02:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,473.85820252,0.01
6270777336714828744,443281,2022-07-28 13:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,0.29189499,0.01
3381250842873921557,442478,2022-07-26 08:14:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,44.03229609,0.01
12150077881435905573,442142,2022-07-25 09:56:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,93.29538893,0.01
16268720553399418353,442053,2022-07-25 03:53:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,68.04661636,0.01
10706103067520348028,442017,2022-07-25 01:34:19,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
930104574766050520,441971,2022-07-24 22:35:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,89.44532246,0.01
3785956142484826145,441792,2022-07-24 10:33:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,133.6955411,0.01
9333788825917236687,441562,2022-07-23 19:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,89.92585932,0.01
1068948307255064412,439906,2022-07-19 04:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,404.67869215,0.01
17175353166464827882,439845,2022-07-19 00:44:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,23.53536079,0.01
4142837939891242809,439467,2022-07-17 23:20:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8946719218944765168,438476,2022-07-15 05:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,42.29449354,0.01
2955259478793239832,438230,2022-07-14 12:54:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QEWP-66DP-2VBJ-6AR8S,33.07104265,0.01
4264652287913451984,438107,2022-07-14 04:42:58,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3122499560364955805,398204,2022-02-27 10:34:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QEWP-66DP-2VBJ-6AR8S,61.65,0.0294
13284118677843670676,398188,2022-02-27 09:26:01,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PEMX-4WMF-5ZDZ-H2P2P,26.33333333,0.0294
4238149567262719665,398156,2022-02-27 07:18:08,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QEWP-66DP-2VBJ-6AR8S,21.6,0.0147
475376918566444852,398129,2022-02-27 05:33:40,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-QEWP-66DP-2VBJ-6AR8S,700.0,0.0294
97775313010562773,398113,2022-02-27 04:26:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-LYDE-BR9M-S8PC-GNUQB,54.46296296,0.00735
15010414481945886502,398061,2022-02-27 00:55:14,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-QEWP-66DP-2VBJ-6AR8S,154.8,0.0147
259078635528955350,398011,2022-02-26 21:47:20,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-QEWP-66DP-2VBJ-6AR8S,179.78,0.00735
3033362543766627725,397998,2022-02-26 20:50:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-W8Y3-SC9S-4V7A-E84VH,228.52941176,0.00735
12871877721504133487,397939,2022-02-26 16:50:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-KAYB-RJQG-RH85-6KGQH,184.83333333,0.0147
2833014681140112556,397856,2022-02-26 11:04:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-QEWP-66DP-2VBJ-6AR8S,20.6097561,0.00735
4945346503632218974,397847,2022-02-26 10:32:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QEWP-66DP-2VBJ-6AR8S,866.30769231,0.0441
9731707392308800118,397834,2022-02-26 09:41:46,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-65BV-KC59-63MJ-CTR5P,102.97674419,0.00735
13010750292420649596,397773,2022-02-26 05:38:12,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-QEWP-66DP-2VBJ-6AR8S,58.88461538,0.00735
8366164193621786547,397519,2022-02-25 12:41:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-87YA-C4PX-RMET-CY7P7,66.8,0.0147
13117217861859309260,397513,2022-02-25 12:16:45,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-Z5FN-WZJ8-48JE-3DEXF,111.24242424,0.0588
6808702677283277678,397246,2022-02-24 18:23:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-VGHF-N89C-DRLZ-A23HU,27.18181818,0.00735
15118619294226102029,397207,2022-02-24 15:53:36,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-N4CM-7EX4-EZSY-HUH9E,187.14285714,0.0294
13852127372520466592,397147,2022-02-24 11:51:51,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QEWP-66DP-2VBJ-6AR8S,48.54,0.05145
9384538261016957714,396657,2022-02-23 03:18:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-34GH-PZJD-TMBP-5WG6C,99.75,0.03675
7013411674767189202,396594,2022-02-22 23:09:49,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-QEWP-66DP-2VBJ-6AR8S,73.80405405,0.02205
12609850611116828871,396563,2022-02-22 21:05:12,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-V9G7-DJG5-U3JL-22WNP,30.1627907,0.00735
3081293817812020958,396544,2022-02-22 19:49:36,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-QEWP-66DP-2VBJ-6AR8S,90.65517241,0.02205
4232767661625097535,396328,2022-02-22 05:24:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-A87J-3ZYL-2LJD-BACKK,303.14285714,0.0441
18348748171583987065,396291,2022-02-22 03:00:54,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-QEWP-66DP-2VBJ-6AR8S,14.58441558,0.00735
3909869184108258886,396270,2022-02-22 01:35:14,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-QEWP-66DP-2VBJ-6AR8S,98.4,0.02205
1833904275269726165,396188,2022-02-21 19:50:06,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-9RYB-JGVY-MR2D-73DXY,111.42857143,0.00735
5693761566352815940,396160,2022-02-21 18:08:02,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-DZKW-VSXA-RDVX-FW9SJ,135.76190476,0.00735
11888462911633559896,395977,2022-02-21 06:03:23,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-9QYX-S9CA-H5T9-D2CRQ,297.05263158,0.00735
10633189538705420139,395972,2022-02-21 05:41:32,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-LPFD-2ER4-SJLY-FALXH,114.26315789,0.02205
8019236904567914182,395540,2022-02-20 00:49:27,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-QEWP-66DP-2VBJ-6AR8S,79.5,0.0294
610068594814913481,395500,2022-02-19 22:03:29,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-QEWP-66DP-2VBJ-6AR8S,8.31818182,0.02205
2671141933601505886,395493,2022-02-19 21:33:35,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-KSU3-2X7J-UWJM-4YPG8,73.52,0.0147
4189442143261224794,395241,2022-02-19 04:53:52,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-QEWP-66DP-2VBJ-6AR8S,214.0952381,0.0441
18171973273123094987,395219,2022-02-19 03:29:43,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-QEWP-66DP-2VBJ-6AR8S,161.24,0.0147
2582358887762106678,395215,2022-02-19 03:14:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-87QZ-TUDC-C38Y-GTHU5,50.0,0.00735
15327382554841476002,395175,2022-02-19 00:38:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QEWP-66DP-2VBJ-6AR8S,421.83333333,0.00735
14084723814593946578,394985,2022-02-18 11:55:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QEWP-66DP-2VBJ-6AR8S,2058.5,0.03675
15888131605622515464,394745,2022-02-17 19:46:59,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-VHQA-P6QH-758X-3LU6Y,61.16666667,0.00735
13703423559437191124,394650,2022-02-17 13:34:31,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-QEWP-66DP-2VBJ-6AR8S,122.27083333,0.0294
12605649858291493484,394316,2022-02-16 15:22:53,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TSE5-LNKF-4SRA-GNJ2Z,118.52941176,0.00735
377656561342687997,394015,2022-02-15 19:13:40,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-QEWP-66DP-2VBJ-6AR8S,209.0,0.02205
14617981493408689956,394006,2022-02-15 18:33:41,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-2WL6-P8KF-95WH-8DZ2Q,164.4,0.00735
5129953511852943144,393884,2022-02-15 10:26:07,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-QEWP-66DP-2VBJ-6AR8S,65.76271186,0.00735
9811865812047143712,393833,2022-02-15 06:55:48,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EBAW-NH9F-SURJ-4GDK9,104.44827586,0.0147
3555844342662573036,393730,2022-02-15 00:15:08,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PDVP-JAH5-2AS3-9RZ4N,38.5625,0.0441
14125903370986682769,393553,2022-02-14 12:13:23,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-NKY6-PJ3C-8MCM-8FD35,22.75,0.0441
12201021292425179362,393429,2022-02-14 04:16:48,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PBKS-DWMV-CX33-9VQRM,347.0,0.00735
4405082696005182357,393080,2022-02-13 05:02:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-MTF8-CFSK-BXWL-CVA3S,67.82142857,0.0147
8806680338727115192,392963,2022-02-12 20:56:12,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ENE7-K3R9-7D43-DKV4N,18.05263158,0.00735
4317949313645469668,392772,2022-02-12 08:09:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QEWP-66DP-2VBJ-6AR8S,199.8,0.00735
2414496000431366660,392635,2022-02-11 23:15:13,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-QEWP-66DP-2VBJ-6AR8S,137.64705882,0.02205
10687553006178657048,392385,2022-02-11 06:30:17,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-5U96-L43D-NHQK-9AX6G,123.88235294,0.03675
6739458583341285961,392368,2022-02-11 05:20:53,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-QEWP-66DP-2VBJ-6AR8S,173.0,0.0294
5654662076421232169,392195,2022-02-10 17:59:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-QEWP-66DP-2VBJ-6AR8S,136.15384615,0.00735
9859123051656129434,392165,2022-02-10 15:52:49,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-GBCY-ZQZT-73LZ-EYZ6N,181.2,0.0147
198471568537077669,392088,2022-02-10 10:57:02,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SVFX-8489-7SXK-8TACA,99.60714286,0.02205
549772199975883065,392037,2022-02-10 07:31:03,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-QEWP-66DP-2VBJ-6AR8S,52.22077922,0.02205
17542175663647860766,391904,2022-02-09 22:26:22,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-7JND-MBP3-KCCN-GV3PD,29.72727273,0.0294
13452814746116662644,391729,2022-02-09 10:43:29,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QEWP-66DP-2VBJ-6AR8S,13.12903226,0.0588
1076085353488515669,391615,2022-02-09 03:07:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-K4FJ-CXHN-69UQ-2DH94,481.71428571,0.00735
6412088674536310072,391542,2022-02-08 22:08:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8H83-T5X5-PVE3-8NJ5D,60.02380952,0.00735
14294177477395354151,391511,2022-02-08 20:08:15,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-4UAL-S8AL-2ARP-774W5,172.85714286,0.00735
5561652120558990080,391389,2022-02-08 12:11:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-QEWP-66DP-2VBJ-6AR8S,7.01754386,0.0147
1103971725017084712,391357,2022-02-08 10:00:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-RD92-9WFQ-JSX7-GHEF6,246.09090909,0.0147
14835063207306571924,391264,2022-02-08 03:45:46,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-WJRS-9P5Q-33RX-FLHAN,79.61702128,0.0147
4857786444757424611,390873,2022-02-07 01:43:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-QEWP-66DP-2VBJ-6AR8S,122.10810811,0.0147
3235752761803101963,390848,2022-02-07 00:04:47,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-QEWP-66DP-2VBJ-6AR8S,75.28,0.0294
9334587625736755026,390834,2022-02-06 23:09:02,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TQ8Y-5R2Z-M4LL-CQFL4,118.28947368,0.00735
2029490869483504374,390738,2022-02-06 16:40:16,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-QEWP-66DP-2VBJ-6AR8S,1.05,0.0147
18253546684925523565,390614,2022-02-06 08:14:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-QEWP-66DP-2VBJ-6AR8S,81.98130841,0.00735
8819318024878417792,390599,2022-02-06 07:25:21,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-QEWP-66DP-2VBJ-6AR8S,41.31034483,0.05145
2539420755659710230,390101,2022-02-04 22:17:08,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-QEWP-66DP-2VBJ-6AR8S,156.33846154,0.0147
14579831336785505518,390077,2022-02-04 20:36:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-X7HH-R42K-9J6A-BUJUY,10.0,0.0147
17508962393585025971,389995,2022-02-04 15:11:39,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8ZDG-3QZZ-3RNB-G5K4Z,2.88888889,0.0147
4886670394471501494,389964,2022-02-04 13:07:46,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-QEWP-66DP-2VBJ-6AR8S,124.83333333,0.00735
4997683243509391879,389845,2022-02-04 05:16:20,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8BPB-AHP8-DDVE-8AVXT,260.44444444,0.0735
9933265256237747667,389541,2022-02-03 09:14:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-2B32-L8AU-6BS2-9695A,95.43333333,0.0147
6582407766459549170,389483,2022-02-03 05:22:48,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QEWP-66DP-2VBJ-6AR8S,27.89473684,0.00735
18012331755223470303,389246,2022-02-02 13:27:15,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-CPMK-X4LS-6JNT-EDT5G,281.5,0.00735
13958789629748811493,389179,2022-02-02 08:59:19,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-QEWP-66DP-2VBJ-6AR8S,102.68421053,0.00735
7489218040132113881,388805,2022-02-01 08:08:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-QEWP-66DP-2VBJ-6AR8S,18.81034483,0.02205
13437524116021145486,388670,2022-01-31 23:12:11,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-QEWP-66DP-2VBJ-6AR8S,196.44444444,0.0147
2739418359821649915,388343,2022-01-31 01:15:59,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-QEWP-66DP-2VBJ-6AR8S,68.0,0.0147
16781822725787444367,388023,2022-01-30 03:53:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ZGC2-CYAX-LV8K-8VJZ8,13.58333333,0.0294
13406222507138545861,387963,2022-01-29 23:59:36,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QEWP-66DP-2VBJ-6AR8S,99.83076923,0.0147
8621346032838779996,387960,2022-01-29 23:45:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QEWP-66DP-2VBJ-6AR8S,632.21428571,0.00735
18002084799976782762,387918,2022-01-29 21:02:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-QEWP-66DP-2VBJ-6AR8S,126.0,0.02205
10289074558776918503,387914,2022-01-29 20:46:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-Y845-CURM-KGC3-9A6AG,62.52631579,0.0147
4994793656286486073,387890,2022-01-29 19:14:50,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QEWP-66DP-2VBJ-6AR8S,915.61538462,0.0294
12082391934893004587,387879,2022-01-29 18:29:22,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ES4Y-9D37-CAN3-EESGN,350.71428571,0.00735
15314301605824745418,387695,2022-01-29 06:11:03,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TSLB-H7YQ-VWZ3-AU5T5,605.75,0.0294
12680335190256352695,387561,2022-01-28 21:04:10,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-7K7L-7ZAN-5GAY-D6GPV,424.5,0.02205
7079586720681695055,387362,2022-01-28 07:46:14,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-QEWP-66DP-2VBJ-6AR8S,8.26760563,0.00735
16181081859185150119,387334,2022-01-28 05:59:00,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JHRZ-7VYJ-L26J-HFLUK,60.75675676,0.0147
8939750473590001475,387247,2022-01-28 00:19:57,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-XMSS-2RXY-E774-BDYM8,914.75,0.00735
4065566645773013896,387216,2022-01-27 22:12:16,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JV58-92PE-9UYW-DR5WT,82.625,0.0294
3037514221161254362,387130,2022-01-27 16:22:55,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-V2JB-HRSX-JWTQ-4SBVU,28.11428571,0.00735
