ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
3010323085551607854,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.11
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
9495306052892281821,481564,2022-11-14 14:59:39,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-57YU-EJHG-NQQR-A254D,2.0,0.01
15937305820722121749,481560,2022-11-14 14:42:44,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-57YU-EJHG-NQQR-A254D,1.0,0.01
6330332045141257679,481560,2022-11-14 14:42:44,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-57YU-EJHG-NQQR-A254D,1.0,0.01
8986811966471959408,481556,2022-11-14 14:29:16,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-57YU-EJHG-NQQR-A254D,1.0,0.01
16725121583144820213,481556,2022-11-14 14:29:16,Token Mint,TS-57YU-EJHG-NQQR-A254D,,0.0,0.0
17081260344033557883,481556,2022-11-14 14:29:16,Token Transfer,TS-57YU-EJHG-NQQR-A254D,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
11694197042714818628,481556,2022-11-14 14:29:16,Token Transfer,TS-57YU-EJHG-NQQR-A254D,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10358015182570732807,481555,2022-11-14 14:24:49,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-57YU-EJHG-NQQR-A254D,100.0,0.01
3976343951580620237,481555,2022-11-14 14:24:49,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-57YU-EJHG-NQQR-A254D,1.0,0.01
6707617279814606650,481555,2022-11-14 14:24:49,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-57YU-EJHG-NQQR-A254D,1.0,0.01
18242151608389739626,481555,2022-11-14 14:24:49,Token Issuance,TS-57YU-EJHG-NQQR-A254D,,0.0,0.0
13030520163406266071,481554,2022-11-14 14:19:36,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-57YU-EJHG-NQQR-A254D,151.0,0.01
