ID,Height,timestamp,Type,From,To,Amount,Fee
3555855038873293261,459495,2022-09-14 05:11:28,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11700785391263065381,458843,2022-09-12 09:34:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,6.53372156,0.01
6786960504147134818,458537,2022-09-11 13:12:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,78.7544443,0.01
11677568708988391395,457384,2022-09-08 08:03:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10380661735136937080,456784,2022-09-06 16:03:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16720187780263301425,455557,2022-09-03 06:05:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,747.82931381,0.01
11014321076557174245,455342,2022-09-02 15:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,42.64873164,0.01
2587347315046000255,455273,2022-09-02 11:07:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,166.97409795,0.01
10742276455497177957,454064,2022-08-30 02:29:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,82.14084543,0.01
13959590206281999726,453275,2022-08-27 21:55:57,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
837167840555173022,453103,2022-08-27 10:29:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,48.58309357,0.01
14195447085231686547,453049,2022-08-27 06:49:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,5.53200182,0.01
5305545084301993836,452470,2022-08-25 16:19:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,80.26930308,0.01
364455725237942768,452416,2022-08-25 12:33:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,421.80367826,0.01
11204993120656884440,452117,2022-08-24 16:41:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,40.97969968,0.01
11127340053434693256,451561,2022-08-23 03:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,116.79927285,0.01
13966573233972420768,451252,2022-08-22 07:06:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,72.0322537,0.01
184420604167946356,450628,2022-08-20 13:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,168.11614681,0.01
10403185516751170406,449495,2022-08-17 09:50:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,127.18527453,0.01
1549082211755170919,448908,2022-08-15 18:45:53,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1953919590617281545,448842,2022-08-15 14:17:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,27.42764904,0.01
3140245938595708074,448659,2022-08-15 02:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,127.64290993,0.01
6817046425569327059,447716,2022-08-12 11:17:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,149.75988028,0.01
14390279911737755595,446683,2022-08-07 00:36:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,366.78471451,0.01
10950512028511180166,445663,2022-08-04 04:38:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,93.99619035,0.01
7288273298279502668,445644,2022-08-04 03:28:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,276.30210526,0.01
6662418255370657464,444945,2022-08-02 04:52:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17095849265280651325,444727,2022-08-01 14:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,250.15242513,0.01
7909173752146230144,444582,2022-08-01 04:37:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,53.31480435,0.01
2371685576514091060,444521,2022-08-01 00:31:57,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8646473467929649332,444509,2022-07-31 23:45:04,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10697661191778356828,444143,2022-07-30 23:18:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,58.71266807,0.01
14949610575172276733,443869,2022-07-30 05:00:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,163.75919042,0.01
414838800297753134,443487,2022-07-29 03:32:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,96.49794851,0.01
2281095952898640612,443061,2022-07-27 23:09:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,319.70079134,0.01
3912777319187797930,443052,2022-07-27 22:37:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,10.46730454,0.01
6633914841193972876,442549,2022-07-26 12:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,97.32733292,0.01
2617715112527162197,442128,2022-07-25 09:01:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,62.22248023,0.01
6182014910072358509,441932,2022-07-24 19:56:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,122.74778837,0.01
10173545146680611921,441560,2022-07-23 19:04:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,50.85273833,0.01
3285565139399264564,441127,2022-07-22 14:09:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17189212797060685102,441090,2022-07-22 11:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,126.22895887,0.01
12104275319576107135,440791,2022-07-21 16:02:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,230.53323241,0.01
11922819349162327332,440720,2022-07-21 11:12:53,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15128580156381807946,440633,2022-07-21 05:28:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,449.75092805,0.01
1801005602257236215,440553,2022-07-20 23:57:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,96.13021376,0.01
10117546127264169104,440346,2022-07-20 10:01:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,42.94341573,0.01
3991186785553550332,440088,2022-07-19 16:47:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,135.89861046,0.01
10953459325343754402,439890,2022-07-19 03:38:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,121.45316281,0.01
7138169692469669499,439508,2022-07-18 02:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,77.9577164,0.01
11092675093666706017,439296,2022-07-17 12:06:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,222.6233303,0.01
18186183882694289250,438080,2022-07-14 02:47:03,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-FJVF-WA7Z-KNZ4-F43M8,104.11363636,0.01
6857342621193566901,398220,2022-02-27 11:37:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JUH8-HFR3-L9MQ-8C2PT,19.23809524,0.0147
17311819987050876340,397956,2022-02-26 18:03:04,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-6E6X-VNNP-M966-4V3FF,190.33333333,0.00735
9940807567495888341,397791,2022-02-26 06:48:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JUH8-HFR3-L9MQ-8C2PT,75.54761905,0.00735
2234211899548078313,397763,2022-02-26 04:53:38,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JUH8-HFR3-L9MQ-8C2PT,97.0,0.00735
2192021522745989626,397647,2022-02-25 21:24:10,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-JUH8-HFR3-L9MQ-8C2PT,423.63157895,0.0147
8316672358894041367,397571,2022-02-25 16:08:28,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-JUH8-HFR3-L9MQ-8C2PT,71.73619632,0.0147
13291672139354384529,397326,2022-02-24 23:50:35,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-JUH8-HFR3-L9MQ-8C2PT,21.4893617,0.00735
625646871197874223,397305,2022-02-24 22:22:17,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-JUH8-HFR3-L9MQ-8C2PT,129.30434783,0.00735
3027037103727805679,397255,2022-02-24 18:58:44,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-VPLA-6VT5-SPPM-2J95G,236.27777778,0.0147
17366764500663374694,397254,2022-02-24 18:54:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-JUH8-HFR3-L9MQ-8C2PT,92.85,0.02205
6110867706508266385,397182,2022-02-24 14:09:16,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JUH8-HFR3-L9MQ-8C2PT,1217.0,0.00735
14390366035001816457,397121,2022-02-24 10:04:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-FKXW-GWFQ-V54V-33NR9,59.5862069,0.02205
15655265235550389184,397114,2022-02-24 09:31:03,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-JUH8-HFR3-L9MQ-8C2PT,40.17105263,0.02205
5874932638790535918,396784,2022-02-23 11:43:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JUH8-HFR3-L9MQ-8C2PT,141.58823529,0.00735
3031887991673784732,396765,2022-02-23 10:28:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-JUH8-HFR3-L9MQ-8C2PT,149.52631579,0.0441
15213212146395067476,396329,2022-02-22 05:29:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-S5UB-RNAK-V7RW-HCPPM,92.26923077,0.00735
10284241764656124058,396283,2022-02-22 02:27:23,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-YD6C-LKEE-UBGA-EVDXM,97.17142857,0.00735
15905711428009415163,396026,2022-02-21 09:19:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-JUH8-HFR3-L9MQ-8C2PT,51.4,0.0147
11059186239824464743,395891,2022-02-21 00:18:25,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-JUH8-HFR3-L9MQ-8C2PT,40.70588235,0.09555
4749420346984790475,395872,2022-02-20 22:53:08,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-UN3J-Y7CT-8K8Q-5SHEM,167.96774194,0.0147
12409353846023502283,395831,2022-02-20 20:14:41,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-JUH8-HFR3-L9MQ-8C2PT,122.16030534,0.0147
13811394297972563948,395790,2022-02-20 17:26:54,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TSE5-LNKF-4SRA-GNJ2Z,129.90909091,0.02205
5231717383935322584,395765,2022-02-20 15:46:45,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-LBXJ-89J6-3LG5-AZ4FW,97.48214286,0.02205
13992041495919540918,395635,2022-02-20 07:10:53,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2YRA-GT5A-H8EH-BUVTH,14.33783784,0.0147
5227190912047688096,395505,2022-02-19 22:25:48,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-JUH8-HFR3-L9MQ-8C2PT,90.6875,0.00735
3676134873238030429,395182,2022-02-19 01:03:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-JUH8-HFR3-L9MQ-8C2PT,96.82758621,0.0441
10545238815817707033,395119,2022-02-18 20:51:08,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-VQVJ-8GFH-PPTZ-6CJMD,299.1,0.00735
7362020567870903346,394985,2022-02-18 11:55:25,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-5ZZQ-ZYZV-GNN2-ARMZ2,145.85714286,0.0294
910967601276684677,394728,2022-02-17 18:45:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4E59-L5AW-YJU8-FTFLM,434.38888889,0.0147
17776855223918005715,394701,2022-02-17 16:54:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-UM4J-V8SJ-M799-7AR9J,42.63076923,0.02205
7669478223209635372,394453,2022-02-17 00:30:20,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-JUH8-HFR3-L9MQ-8C2PT,15.85245902,0.06615
15891280244953297837,394446,2022-02-17 00:01:31,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3T8C-7QP9-GX94-2GR3V,167.57142857,0.02205
16310002478377297440,394443,2022-02-16 23:48:32,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-CLHG-LH66-CLC5-GFWLC,289.89473684,0.00735
3739307242787219165,394285,2022-02-16 13:14:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-JUH8-HFR3-L9MQ-8C2PT,1.94285714,0.00735
17132703442138468326,394178,2022-02-16 06:04:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-WKRV-ZQ3A-FFUV-7GAU2,22.8358209,0.00735
801985430526578238,394089,2022-02-16 00:14:17,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-JUH8-HFR3-L9MQ-8C2PT,90.27083333,0.00735
11812393472434175583,394082,2022-02-15 23:46:56,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TRHA-LZEP-VZ4V-FQQ39,89.46753247,0.00735
4576129521671847165,393916,2022-02-15 12:33:27,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-JUH8-HFR3-L9MQ-8C2PT,1630.5,0.0441
17337495792573836573,393860,2022-02-15 08:53:56,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7C98-L6UG-A7NR-3WMNL,88.43636364,0.02205
781830381622949516,393621,2022-02-14 16:56:18,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-JUH8-HFR3-L9MQ-8C2PT,1134.4,0.03675
9747761136157923560,393035,2022-02-13 01:54:22,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JUH8-HFR3-L9MQ-8C2PT,121.45652174,0.0147
11509648368663461645,392979,2022-02-12 22:03:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JUH8-HFR3-L9MQ-8C2PT,10.5,0.02205
11496122356759297852,392976,2022-02-12 21:51:21,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-JUH8-HFR3-L9MQ-8C2PT,153.67647059,0.00735
11175414575956756490,392607,2022-02-11 21:19:21,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-JUH8-HFR3-L9MQ-8C2PT,98.8,0.0147
6486072072292986184,392570,2022-02-11 18:50:26,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3HYP-CJXE-XSV8-D82GZ,129.33333333,0.00735
16926618204854595588,392447,2022-02-11 10:35:00,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-5T5F-6BHJ-D47S-35ELE,104.6,0.03675
896377547157887514,392279,2022-02-10 23:26:27,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ABQH-UWV9-4VSC-CKALR,135.68,0.03675
7959738345614558761,392018,2022-02-10 06:15:44,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7VDS-27PY-WD7U-GH8A4,255.05,0.02205
12235067334440840585,391919,2022-02-09 23:22:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-6CDB-QAWZ-W6VJ-FF63P,92.08108108,0.0441
18072012007575659146,391918,2022-02-09 23:17:37,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JUH8-HFR3-L9MQ-8C2PT,107.30882353,0.00735
5186902068249547258,391764,2022-02-09 12:54:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7KL8-K66S-GWCT-2JFWZ,93.30769231,0.00735
8140372321953565423,391763,2022-02-09 12:51:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-NMWP-DRYC-KAAH-45GEY,55.8372093,0.02205
14333253393220971350,391579,2022-02-09 00:40:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-LXSW-JHYP-28HN-GTENG,1991.75,0.00735
2039371801432898778,391576,2022-02-09 00:29:15,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-LDWT-A4CH-GYCY-8Z58F,121.6969697,0.00735
137985783149623824,391330,2022-02-08 08:14:48,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-JUH8-HFR3-L9MQ-8C2PT,133.68604651,0.02205
903179326127371556,391028,2022-02-07 11:58:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-MEAV-TEVV-BNM4-5PTYP,3.54285714,0.03675
4804576031206327604,390673,2022-02-06 12:20:35,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-JUH8-HFR3-L9MQ-8C2PT,103.98837209,0.0441
13611658168495511070,390556,2022-02-06 04:37:28,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-V26E-ARA9-SQHE-GLHRB,173.33333333,0.0147
12504530787451898513,390487,2022-02-06 00:03:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-JUH8-HFR3-L9MQ-8C2PT,136.60714286,0.00735
3988061768617940114,390461,2022-02-05 22:20:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8N4Y-JL2A-5TJP-53MLT,77.73333333,0.00735
7740034715615407756,390438,2022-02-05 20:42:59,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JUH8-HFR3-L9MQ-8C2PT,95.90123457,0.0147
13444588858241760441,390363,2022-02-05 15:45:15,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ZYQW-AHKM-Q3PX-8RAXJ,213.33333333,0.03675
4323820206896846083,390179,2022-02-05 03:25:06,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ZSFM-8EFQ-PXEM-9ZG93,304.91304348,0.00735
722426642573989894,390128,2022-02-05 00:02:37,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-JUH8-HFR3-L9MQ-8C2PT,40.53333333,0.00735
17903668362831658479,390097,2022-02-04 22:02:55,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-JUH8-HFR3-L9MQ-8C2PT,181.15555556,0.00735
11666444875697946691,390059,2022-02-04 19:25:00,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-YD6C-LKEE-UBGA-EVDXM,30.3877551,0.00735
1714888223099368472,389940,2022-02-04 11:33:40,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-DYQR-5YZN-A9ZJ-2EC5G,92.45205479,0.03675
10288054731359515830,389922,2022-02-04 10:23:31,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-JUH8-HFR3-L9MQ-8C2PT,96.5,0.00735
12988127769025147790,389870,2022-02-04 06:58:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-JUH8-HFR3-L9MQ-8C2PT,6.6,0.00735
14000069799674673335,389762,2022-02-03 23:44:00,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JUH8-HFR3-L9MQ-8C2PT,49.31111111,0.0147
6872413788015446293,389580,2022-02-03 11:49:23,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JUH8-HFR3-L9MQ-8C2PT,19.03125,0.06615
7095912565291432330,389416,2022-02-03 00:56:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-34GH-PZJD-TMBP-5WG6C,49.95,0.00735
17424413264601772826,389394,2022-02-02 23:32:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JUH8-HFR3-L9MQ-8C2PT,776.29411765,0.0294
14482696490831962280,388917,2022-02-01 15:36:07,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-AUJ5-JQFC-DF5M-27T3F,46.47058824,0.00735
5067466529621516960,388873,2022-02-01 12:41:45,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-GNH5-BXGB-832X-3LBEG,172.6,0.00735
7499247612660394140,388854,2022-02-01 11:26:32,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JUH8-HFR3-L9MQ-8C2PT,101.0483871,0.00735
15041659202728771075,388847,2022-02-01 10:59:31,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JUH8-HFR3-L9MQ-8C2PT,121.35714286,0.0147
11509187012244798588,388666,2022-01-31 22:55:22,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-JUH8-HFR3-L9MQ-8C2PT,96.75757576,0.00735
4670266851142301774,388584,2022-01-31 17:23:54,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-WS6S-SV7Q-VYHA-DCV6X,633.0,0.0147
15392886367137645668,388483,2022-01-31 10:33:28,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-X789-RBKE-W9RE-6EPXS,963.28571429,0.02205
2739418359821649915,388343,2022-01-31 01:15:59,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-QEWP-66DP-2VBJ-6AR8S,68.0,0.0147
2775442703566056475,388301,2022-01-30 22:35:19,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7QV2-943A-A9GW-BV9PV,77.74358974,0.02205
11129488655043311067,388284,2022-01-30 21:22:47,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-JUH8-HFR3-L9MQ-8C2PT,131.21428571,0.00735
14753906128426647593,388164,2022-01-30 13:14:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-JUH8-HFR3-L9MQ-8C2PT,155.62962963,0.02205
8391693954089502652,388047,2022-01-30 05:30:58,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-Q77Q-PZ8W-XFEE-4MXPU,117.984375,0.0147
16250513855981618006,387879,2022-01-29 18:29:22,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-PT7R-F86H-4F3Z-3HMKT,1.86046512,0.03675
16793941410439620605,387703,2022-01-29 06:45:48,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JUH8-HFR3-L9MQ-8C2PT,250.0,0.0147
13882983625597161381,387406,2022-01-28 10:52:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-JUH8-HFR3-L9MQ-8C2PT,89.6,0.00735
6279499640742148866,387331,2022-01-28 05:46:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-F7C3-QFFZ-JQCR-35RXZ,58.54545455,0.0147
12234071590621437428,387066,2022-01-27 12:09:19,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-JUH8-HFR3-L9MQ-8C2PT,19.82258065,0.00735
13893842510113307477,387015,2022-01-27 08:42:54,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7PLZ-5CWF-8CC9-8B5AA,88.86,0.00735
3414393694971613487,386953,2022-01-27 04:36:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-JUH8-HFR3-L9MQ-8C2PT,34.5,0.0147
3148855273713671585,386826,2022-01-26 20:02:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-FYQD-3DYT-DTFM-EUTZ5,76.95454545,0.00735
3503163384158727472,386556,2022-01-26 02:08:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3CCE-5TDP-NM6N-HWDZB,77.71428571,0.02205
6343642690539793952,386535,2022-01-26 00:45:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-JUH8-HFR3-L9MQ-8C2PT,1017.83333333,0.00735
623728726348214068,386480,2022-01-25 21:05:31,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-HKWF-M73Y-2HM6-AACMW,73.16129032,0.0147
12990740629531084994,386270,2022-01-25 07:04:00,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-JUH8-HFR3-L9MQ-8C2PT,689.375,0.00735
8781597793054266966,386262,2022-01-25 06:36:48,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JUH8-HFR3-L9MQ-8C2PT,132.25806452,0.00735
8788491829031126384,386233,2022-01-25 04:41:42,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-JUH8-HFR3-L9MQ-8C2PT,246.63636364,0.00735
3850131082263273039,386227,2022-01-25 04:16:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JUH8-HFR3-L9MQ-8C2PT,80.16666667,0.00735
