ID,Height,timestamp,Type,From,To,Amount,Fee
1201460613224124254,458746,2022-09-12 03:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,165.19960063,0.01
11953289500654792298,458601,2022-09-11 17:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,71.42544256,0.01
14596551240536669109,458408,2022-09-11 04:28:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,783.66980108,0.01
4016956421594391104,457929,2022-09-09 20:31:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,131.45941476,0.01
2688758379562838843,457871,2022-09-09 16:34:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,92.16705181,0.01
3404808536046212322,457392,2022-09-08 08:39:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,533.33714286,0.01
2954095848083922459,456646,2022-09-06 06:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,104.0694111,0.01
6266364358613721997,456046,2022-09-04 14:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,169.48864063,0.01
2747843957466682158,455753,2022-09-03 19:11:39,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17185591070352420233,455740,2022-09-03 18:19:33,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9703828058994926439,455316,2022-09-02 13:59:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,183.48376807,0.01
18410053034739750931,455220,2022-09-02 07:34:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,240.70254785,0.01
11364329418859800905,455047,2022-09-01 20:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,84.53646653,0.01
1499288584947288850,454781,2022-09-01 02:25:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,527.60203933,0.01
718078872602374974,453311,2022-08-28 00:23:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13271302229885354894,453205,2022-08-27 17:14:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,26.81436934,0.01
16245440385304688479,452713,2022-08-26 08:35:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,45.75768525,0.01
12993971080963225901,452458,2022-08-25 15:29:09,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15559235553426797090,451571,2022-08-23 04:26:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,88.66920607,0.01
2509613122787173827,450528,2022-08-20 06:49:05,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
88816962442491844,450225,2022-08-19 10:31:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,104.61274319,0.01
14168252627972213288,449426,2022-08-17 05:13:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,51.25244821,0.01
9687446148363735309,448771,2022-08-15 09:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,63.76602572,0.01
12792957007366440098,448740,2022-08-15 07:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,27.528288,0.01
7257280775520017034,448470,2022-08-14 13:36:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,122.52972501,0.01
610020242663405965,447755,2022-08-12 13:49:13,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11676584969296235853,447627,2022-08-12 05:17:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,83.92469224,0.01
11732361373339657029,447612,2022-08-12 04:18:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,22.73109561,0.01
12581653743882910257,445650,2022-08-04 03:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,115.0155833,0.01
6440114290992433637,445077,2022-08-02 13:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,829.03820708,0.01
4902322385696330306,443682,2022-07-29 16:33:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,248.06123841,0.01
8247122628852964637,443625,2022-07-29 12:43:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,70.99895898,0.01
4682948617560208913,442655,2022-07-26 19:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,23.31178947,0.01
15766789121958697142,442443,2022-07-26 05:55:58,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14529771364059389053,441843,2022-07-24 13:54:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,101.79965338,0.01
13408292902050576972,441460,2022-07-23 12:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,439.80531192,0.01
850236254347574680,440846,2022-07-21 19:32:15,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11139264019536744271,440470,2022-07-20 18:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,58.14407066,0.01
7839091347116749343,440098,2022-07-19 17:31:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,110.82872773,0.01
11891639510354508395,439996,2022-07-19 10:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,210.46683307,0.01
15932536571627880234,439918,2022-07-19 05:27:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,62.19348595,0.01
6397008104695497569,439823,2022-07-18 23:12:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,19.48230327,0.01
6329740699191280800,439802,2022-07-18 21:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,7941.43044292,0.01
15925021177436737219,439112,2022-07-16 23:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,66.43671356,0.01
15572046282713928398,439047,2022-07-16 19:31:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M35U-W7Q8-TQZU-23M2W,63.10282959,0.01
15103417281710555009,398239,2022-02-27 12:53:30,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-EXRC-AF5E-DKT7-34T4Z,225.83333333,0.05145
4611756612803230402,398235,2022-02-27 12:36:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-M35U-W7Q8-TQZU-23M2W,22.77777778,0.0294
8324901757278332521,398213,2022-02-27 11:07:42,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-HDWG-WKPH-D4AP-EKXFV,165.54166667,0.00735
2512776980072612646,398194,2022-02-27 09:53:31,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-M35U-W7Q8-TQZU-23M2W,45.89393939,0.00735
15434378540130189376,397823,2022-02-26 08:55:57,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-M35U-W7Q8-TQZU-23M2W,19.78947368,0.0294
6126530346781155027,397730,2022-02-26 02:48:26,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-M35U-W7Q8-TQZU-23M2W,190.60869565,0.0147
676371750295119649,397542,2022-02-25 14:13:20,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-LUP8-AUQR-4SUA-33WKQ,56.23684211,0.00735
17187168899168510435,397518,2022-02-25 12:35:52,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-9QE8-RP5H-PLXL-87ZBF,169.61111111,0.00735
4217814245101127198,397373,2022-02-25 02:54:22,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-7LS9-NAVP-DEZB-6BHRC,272.3,0.00735
2400083885247951686,397195,2022-02-24 15:03:05,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-M35U-W7Q8-TQZU-23M2W,206.97674419,0.00735
10131179019450884686,396537,2022-02-22 19:21:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-L9FK-8XVB-B996-AVYEG,125.1369863,0.02205
4224169056722804309,396500,2022-02-22 16:44:54,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MEY4-Z5R8-J6R9-9A42S,7.81081081,0.0147
3798290614048713997,395890,2022-02-21 00:13:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-M35U-W7Q8-TQZU-23M2W,93.19148936,0.0147
15845124958602569971,395686,2022-02-20 10:29:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-WS6S-SV7Q-VYHA-DCV6X,128.27868852,0.0147
7589540049226480384,395566,2022-02-20 02:36:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-M35U-W7Q8-TQZU-23M2W,89.47368421,0.0147
11729934966793870965,395525,2022-02-19 23:49:51,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-REH6-C53Z-AWZL-97GBZ,102.82857143,0.00735
6228983816691009370,395083,2022-02-18 18:31:24,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PT7R-F86H-4F3Z-3HMKT,113.78947368,0.00735
14528577849881141579,395015,2022-02-18 13:54:36,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-EHA6-VALM-8VYG-3RS2B,120.83333333,0.0147
2308898116765677069,394853,2022-02-18 03:07:36,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-54WM-Y6D7-F6U7-A7WAF,51.81111111,0.00735
967351741241506077,394784,2022-02-17 22:23:09,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-M35U-W7Q8-TQZU-23M2W,178.30555556,0.00735
14267838945809382448,394677,2022-02-17 15:21:22,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-EG4D-T5T8-ZYFN-97YBX,150.73333333,0.0147
12369340084180168933,394624,2022-02-17 11:50:18,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-JV58-92PE-9UYW-DR5WT,13.06140351,0.00735
7476091722128108781,394550,2022-02-17 06:57:42,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-M35U-W7Q8-TQZU-23M2W,1043.875,0.00735
15208688158876157642,394386,2022-02-16 19:57:03,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-M35U-W7Q8-TQZU-23M2W,501.72222222,0.00735
485696855585940487,394235,2022-02-16 09:51:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-M35U-W7Q8-TQZU-23M2W,471.7,0.02205
1164578460450453283,394188,2022-02-16 06:44:23,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-HGYY-PE59-462G-HR5J4,81.13414634,0.0735
15593726821325690935,394057,2022-02-15 22:04:34,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-RQV9-KNQ8-G6UJ-B8249,88.25263158,0.0147
5274161680635658097,394019,2022-02-15 19:28:50,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TMW2-FLD4-PGWD-8TN9J,86.32857143,0.0294
9031126662764929006,393965,2022-02-15 15:53:37,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-QAB6-UWDF-UDW8-CQ322,80.3125,0.02205
2550617581369700400,393351,2022-02-13 22:49:11,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-M35U-W7Q8-TQZU-23M2W,403.82142857,0.0147
11855600107056757553,393345,2022-02-13 22:27:05,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-M35U-W7Q8-TQZU-23M2W,40.64197531,0.00735
14519057028580795638,392890,2022-02-12 16:09:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-M35U-W7Q8-TQZU-23M2W,1185.25,0.00735
19722405208346108,392723,2022-02-12 05:01:16,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-RB8U-S23A-ZGTD-6NTGN,22.45714286,0.0294
5090413189841966510,392719,2022-02-12 04:45:32,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-DMJH-Z3GV-L9SZ-GFFC8,121.26190476,0.00735
13395592408538807242,392583,2022-02-11 19:43:00,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-P3R8-5HET-9UDU-6TAAL,155.37254902,0.00735
14734494486942801147,392573,2022-02-11 19:00:57,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-HQHD-52YW-3KJK-6CUPC,57.39285714,0.02205
16609487937547398074,392501,2022-02-11 14:11:57,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-M35U-W7Q8-TQZU-23M2W,100.68141593,0.00735
11230953238591398014,392465,2022-02-11 11:44:59,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-M35U-W7Q8-TQZU-23M2W,68.3984375,0.00735
3598615974778586385,392342,2022-02-11 03:38:14,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-M35U-W7Q8-TQZU-23M2W,41.88135593,0.02205
1860651027656721548,392333,2022-02-11 03:00:24,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-M35U-W7Q8-TQZU-23M2W,96.6375,0.00735
16525741797185165265,392266,2022-02-10 22:36:45,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-M35U-W7Q8-TQZU-23M2W,260.60526316,0.00735
6994941171587965590,392203,2022-02-10 18:33:30,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-M35U-W7Q8-TQZU-23M2W,8.32978723,0.00735
16056884563347391082,392198,2022-02-10 18:11:55,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-M35U-W7Q8-TQZU-23M2W,304.23809524,0.00735
6248452183636435149,392151,2022-02-10 14:57:41,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-M35U-W7Q8-TQZU-23M2W,101.38095238,0.00735
14254656309665496481,391976,2022-02-10 03:21:36,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-M35U-W7Q8-TQZU-23M2W,192.45454545,0.00735
1332303166706956394,391919,2022-02-09 23:22:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-U63T-2EKZ-HBR5-EKW38,215.11111111,0.0147
7964923055919588003,391850,2022-02-09 18:48:33,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-M35U-W7Q8-TQZU-23M2W,349.0,0.00735
1302986698868460209,391811,2022-02-09 16:03:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-M35U-W7Q8-TQZU-23M2W,5.02857143,0.0147
5327762519382487170,391640,2022-02-09 04:46:35,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-JVTK-TMVA-QT9D-A7LSX,48.95774648,0.02205
14868802426589655324,391312,2022-02-08 07:03:22,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-M35U-W7Q8-TQZU-23M2W,69.39344262,0.0147
6846609403888426114,391248,2022-02-08 02:41:36,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-GT65-499Y-SF2T-B4ZMB,232.125,0.00735
12484195175647043331,391234,2022-02-08 01:47:22,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-M35U-W7Q8-TQZU-23M2W,180.57142857,0.0147
5861817609984414827,391101,2022-02-07 16:58:57,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-M35U-W7Q8-TQZU-23M2W,304.6,0.03675
8585935771661924578,390784,2022-02-06 19:42:51,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-M35U-W7Q8-TQZU-23M2W,50.04255319,0.02205
13673169832130812374,390431,2022-02-05 20:14:24,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CFUJ-FXSB-SF67-APAVX,72.22641509,0.00735
14582392994899176647,390373,2022-02-05 16:29:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-M35U-W7Q8-TQZU-23M2W,28.46666667,0.0294
5266281327063044448,390331,2022-02-05 13:31:59,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-M35U-W7Q8-TQZU-23M2W,72.21782178,0.0441
4058798962684639889,390234,2022-02-05 07:03:31,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-M35U-W7Q8-TQZU-23M2W,90.4516129,0.0147
3073995313607397057,390138,2022-02-05 00:38:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VQUW-B5XM-WALF-5UKFE,34.22222222,0.0441
11541166901080240118,390096,2022-02-04 21:58:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-M35U-W7Q8-TQZU-23M2W,69.61111111,0.02205
12560678535310246612,390031,2022-02-04 17:33:00,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MMVY-BZ59-QW5X-C4C8Q,276.0,0.0294
677630716320038331,389915,2022-02-04 09:52:25,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-WYFX-5EB3-B6HE-DUVFU,58.34782609,0.00735
8988620910221938451,389709,2022-02-03 20:17:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VQPR-Y8VK-3FB7-4THWL,128.79411765,0.0147
5686139757469927131,389673,2022-02-03 18:00:28,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-22A4-23UJ-XE3R-62RT3,338.69230769,0.03675
5539591172924516541,389665,2022-02-03 17:25:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BH8J-4W9S-HK3Y-BT62H,208.38235294,0.00735
10700912733368528684,389659,2022-02-03 16:58:22,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-EHA6-VALM-8VYG-3RS2B,18.30357143,0.00735
9458003022080324733,389580,2022-02-03 11:49:23,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-M35U-W7Q8-TQZU-23M2W,225.05405405,0.00735
12983340898672708337,389555,2022-02-03 10:12:31,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-M35U-W7Q8-TQZU-23M2W,220.7109375,0.02205
6637545878776651632,389530,2022-02-03 08:29:46,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-M35U-W7Q8-TQZU-23M2W,597.66666667,0.00735
17848651169539323872,389351,2022-02-02 20:32:55,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZHKV-WLK7-P8L7-FQM56,113.05714286,0.00735
8995312310577523484,388994,2022-02-01 20:43:13,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-M35U-W7Q8-TQZU-23M2W,34.63513514,0.00735
14746590585053787931,388899,2022-02-01 14:22:47,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-DECH-VUX4-RXMT-EMYNY,89.15942029,0.05145
409602538924969138,388674,2022-01-31 23:30:14,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-QKCK-9V67-4HYW-39GCK,2342.0,0.00735
10795789283455029850,388603,2022-01-31 18:33:26,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-HDWG-WKPH-D4AP-EKXFV,172.61538462,0.03675
17229677758328241625,388351,2022-01-31 01:48:52,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-M35U-W7Q8-TQZU-23M2W,163.75,0.02205
683909154946275574,388239,2022-01-30 18:19:41,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-RXB6-B8SJ-ZSUS-HFZ5A,108.06666667,0.0147
2323485234209283656,388179,2022-01-30 14:16:38,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-M35U-W7Q8-TQZU-23M2W,259.92592593,0.02205
14075066163669784612,388176,2022-01-30 14:02:49,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-M35U-W7Q8-TQZU-23M2W,270.83333333,0.00735
17576894396926948796,388175,2022-01-30 13:59:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-UXK2-A2MJ-MCXY-BQQHD,150.1,0.0147
9280142500518327659,387851,2022-01-29 16:29:31,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-M35U-W7Q8-TQZU-23M2W,146.64705882,0.00735
8285087517045569064,387789,2022-01-29 12:19:18,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PT7R-F86H-4F3Z-3HMKT,11.140625,0.0294
8843710056187455323,387689,2022-01-29 05:48:59,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-M35U-W7Q8-TQZU-23M2W,200.48275862,0.0147
10776060997534483718,387616,2022-01-29 00:51:53,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-M35U-W7Q8-TQZU-23M2W,80.76190476,0.0441
300797384264916732,387616,2022-01-29 00:51:53,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PFA2-26VK-LNVE-4C7HD,131.05,0.0147
11071801245530491189,387602,2022-01-28 23:56:18,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TQ8Y-5R2Z-M4LL-CQFL4,507.33333333,0.00735
8507674848201767311,387591,2022-01-28 23:08:30,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-C3Z2-2A5W-BXLR-42JNE,88.06756757,0.03675
4597726405157063202,387466,2022-01-28 14:47:55,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TQ75-H4BZ-T652-7BUZZ,41.15853659,0.00735
3181917306491742964,387411,2022-01-28 11:10:30,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-M35U-W7Q8-TQZU-23M2W,372.27777778,0.00735
3232014022003102914,387348,2022-01-28 06:53:00,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-8TJT-ENFX-RVUN-4EVHR,152.73076923,0.0441
13722383496062377072,387171,2022-01-27 19:04:30,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-M35U-W7Q8-TQZU-23M2W,48.96,0.0147
14502984467693826527,386949,2022-01-27 04:23:13,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-M35U-W7Q8-TQZU-23M2W,49.8974359,0.00735
17305178847085378899,386851,2022-01-26 21:42:44,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-M35U-W7Q8-TQZU-23M2W,8.0,0.0441
16315034013705593162,386786,2022-01-26 17:28:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-E228-QCQ9-BGBQ-GQ5QV,122.97916667,0.02205
5205008270668272738,386689,2022-01-26 10:55:54,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3ZAT-R7VB-TP26-GD3M4,12.57692308,0.0147
10097838472676213079,386658,2022-01-26 08:56:17,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-M35U-W7Q8-TQZU-23M2W,93.04166667,0.00735
10769649426728837530,386524,2022-01-26 00:06:16,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-H39S-NKRL-GAGT-GZBUR,267.23076923,0.02205
9524349116800090919,386459,2022-01-25 19:41:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-M35U-W7Q8-TQZU-23M2W,36.375,0.00735
8535108922530512842,386452,2022-01-25 19:14:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-M35U-W7Q8-TQZU-23M2W,38.25581395,0.00735
5888987619335796145,386445,2022-01-25 18:43:03,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-M35U-W7Q8-TQZU-23M2W,36.43333333,0.03675
12876273364458031197,386439,2022-01-25 18:21:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-GJVB-U24S-CWWQ-6HCDZ,5.21052632,0.0294
2571702096720504385,386262,2022-01-25 06:36:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZZNV-8VL5-NYZX-FW6AW,63.59550562,0.0147
11317414561536225140,386181,2022-01-25 01:02:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-NGPG-4BY7-MYAR-7NEV4,74.62790698,0.0147
5584996192712012461,386158,2022-01-24 23:37:41,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ENE7-K3R9-7D43-DKV4N,97.54216867,0.00735
5805297439879232258,386142,2022-01-24 22:32:47,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-M35U-W7Q8-TQZU-23M2W,41.33333333,0.00735
9321960848821458418,386077,2022-01-24 18:17:27,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-9L9P-CQAM-LHCQ-AW9QB,74.0,0.00735
9113081174429074630,385875,2022-01-24 04:43:42,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-4DMX-TKYQ-LBYL-BXCKW,1456.66666667,0.02205
7001287889040672764,385770,2022-01-23 21:43:34,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-HGLY-5KYE-VSST-GBPE8,182.39473684,0.00735
11896038414892047975,385714,2022-01-23 17:58:31,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-Z5FN-WZJ8-48JE-3DEXF,83.11111111,0.00735
9646853435722712021,385615,2022-01-23 11:23:02,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-M35U-W7Q8-TQZU-23M2W,110.54878049,0.00735
15868950581937625437,385463,2022-01-23 01:20:01,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-X2K9-NW5P-YKXY-HTN7X,115.21428571,0.00735
