ID,Height,timestamp,Type,From,To,Amount,Fee
15790064006658874034,156113,2020-04-10 11:02:11,Contract Payment,TS-LQFD-Q5HG-RUMZ-EVWES,TS-TNYN-99XH-RTPS-DRPF7,3155.9,0.0
18085391746405850362,156112,2020-04-10 10:57:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQFD-Q5HG-RUMZ-EVWES,21.0,0.00735
1715701014367501662,155846,2020-04-09 17:29:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQFD-Q5HG-RUMZ-EVWES,1066.8,0.02205
4171837401586074587,155846,2020-04-09 17:29:02,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LQFD-Q5HG-RUMZ-EVWES,0.0,0.02206
2403019833852199441,155840,2020-04-09 17:11:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQFD-Q5HG-RUMZ-EVWES,1066.8,0.0588
4623596378119357182,155840,2020-04-09 17:11:20,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LQFD-Q5HG-RUMZ-EVWES,0.0,0.05881
12793882241673684076,155838,2020-04-09 17:02:30,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LQFD-Q5HG-RUMZ-EVWES,0.0,0.05881
1022702408389579649,155838,2020-04-09 17:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQFD-Q5HG-RUMZ-EVWES,27.3,0.0588
5943872803142567799,155836,2020-04-09 16:56:09,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LQFD-Q5HG-RUMZ-EVWES,0.0,0.05881
8146291885514223613,155836,2020-04-09 16:56:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQFD-Q5HG-RUMZ-EVWES,1066.8,0.0588
