ID,Height,timestamp,Type,From,To,Amount,Fee
18292037125912140904,93158,2019-10-04 00:23:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0
312961697591227744,93158,2019-10-04 00:23:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,960.0,0.0
18206065272988724346,93158,2019-10-04 00:23:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
4877478193134575572,93157,2019-10-04 00:20:41,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
3929333102791593017,77867,2019-08-21 08:42:52,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
13627956775049505795,77867,2019-08-21 08:42:52,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,4920.0,0.0
14259084941271205915,77867,2019-08-21 08:42:52,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,45.2,0.0
16084733027956423439,77866,2019-08-21 08:35:57,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,5000.0,0.1
855611864040295864,74347,2019-08-11 12:34:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-D3S9-8L56-UMLL-6EDFX,4469.55,0.0
6819240731495716123,74347,2019-08-11 12:34:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,40.65000001,0.0
7388167227789146384,74346,2019-08-11 12:34:03,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-EU5Q-P84J-8XF5-3VW3B,4545.0,0.1
15294042649567735546,73330,2019-08-08 16:13:06,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-EU5Q-P84J-8XF5-3VW3B,1e-08,0.1
991645731078280110,73329,2019-08-08 16:12:16,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-D3S9-8L56-UMLL-6EDFX,3949.5,0.0
12227836306459173798,73329,2019-08-08 16:12:16,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,43.0,0.0
2036654544286278856,73328,2019-08-08 16:09:59,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-EU5Q-P84J-8XF5-3VW3B,4000.0,0.1
1816737876591469109,73285,2019-08-08 13:03:15,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-EU5Q-P84J-8XF5-3VW3B,50.0,0.1
921905152318372432,73284,2019-08-08 13:01:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,0.0,0.0
261461904145403102,73284,2019-08-08 13:01:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-D3S9-8L56-UMLL-6EDFX,69.0,0.0
7765048316588565640,73283,2019-08-08 12:58:20,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.1
18124276232975156439,73280,2019-08-08 12:45:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
10510744322194820164,73280,2019-08-08 12:45:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,88.8,0.0
13268426724069469374,73280,2019-08-08 12:45:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.9,0.0
16716804137111342001,73279,2019-08-08 12:41:57,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-EU5Q-P84J-8XF5-3VW3B,120.0,0.0147
10130038702360677475,73279,2019-08-08 12:41:57,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
10788543972054392752,73279,2019-08-08 12:41:57,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,69.0,0.0
788529112946600478,73279,2019-08-08 12:41:57,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
4307630216255828951,73278,2019-08-08 12:40:10,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.1
13441338972749806528,73270,2019-08-08 11:59:46,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
7440546454147323605,73270,2019-08-08 11:59:46,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,366.0,0.0
15181303621363803178,73270,2019-08-08 11:59:46,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,5.7,0.0
12050846460550424536,73269,2019-08-08 11:59:07,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-EU5Q-P84J-8XF5-3VW3B,400.0,0.1
13014492260166226322,67090,2019-07-21 08:42:23,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.0
17036714284128355964,67090,2019-07-21 08:42:23,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,1950.0,0.0
1262286300135813146,67090,2019-07-21 08:42:23,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,15.2,0.0
1383944383350654557,67089,2019-07-21 08:41:35,Ordinary Payment,TS-4UTD-9DYF-678E-AZNPB,TS-EU5Q-P84J-8XF5-3VW3B,2000.0,0.0147
5693277879612391873,66834,2019-07-20 15:35:14,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,0.0,0.0
9969174323251070856,66834,2019-07-20 15:35:14,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-CZCY-6KQ7-RXUN-BMV4F,2445.0,0.0
15152801088713425751,66834,2019-07-20 15:35:14,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,20.2,0.0
82039944781450386,66833,2019-07-20 15:33:25,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-EU5Q-P84J-8XF5-3VW3B,2500.0,0.0147
3593438018821826574,66813,2019-07-20 14:32:46,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,2346.0,0.0
17793422441015371637,66813,2019-07-20 14:32:46,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,19.2,0.0
495890468849784872,66812,2019-07-20 14:26:50,Ordinary Payment,TS-4UTD-9DYF-678E-AZNPB,TS-EU5Q-P84J-8XF5-3VW3B,2400.0,0.0147
3215792539104057118,66506,2019-07-19 17:47:31,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-VJ2M-8SNC-JVX9-65S3Z,0.0,0.0
3077960544356961094,66506,2019-07-19 17:47:31,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,2346.0,0.0
15170084618123834268,66506,2019-07-19 17:47:31,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,19.2,0.0
12417402696320537220,66505,2019-07-19 17:45:20,Ordinary Payment,TS-4UTD-9DYF-678E-AZNPB,TS-EU5Q-P84J-8XF5-3VW3B,2400.0,0.0147
15842307042495284564,66504,2019-07-19 17:35:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,0.0,0.0
2504003103454390604,66504,2019-07-19 17:35:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-VJ2M-8SNC-JVX9-65S3Z,465.0,0.0
2758950196124135660,66504,2019-07-19 17:35:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,6.7,0.0
11510718855063500165,66503,2019-07-19 17:32:43,Ordinary Payment,TS-4UTD-9DYF-678E-AZNPB,TS-EU5Q-P84J-8XF5-3VW3B,500.0,0.0147
17778167388010744864,66201,2019-07-18 21:33:50,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
8643028791692752585,66201,2019-07-18 21:33:50,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-VJ2M-8SNC-JVX9-65S3Z,960.0,0.0
17038524503149184043,66201,2019-07-18 21:33:50,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
11538306330200040466,66200,2019-07-18 21:31:36,Ordinary Payment,TS-VJ2M-8SNC-JVX9-65S3Z,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.0147
10445182367212626140,65839,2019-07-17 21:12:19,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
16250670329541367621,65839,2019-07-17 21:12:19,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,6071.37,0.0
10948298910985595738,65839,2019-07-17 21:12:19,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,63.33,0.0
15551781074383498913,65838,2019-07-17 21:11:59,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,6163.0,0.0147
12002024672957588837,65629,2019-07-17 07:11:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
5514371686806714620,65629,2019-07-17 07:11:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,4920.0,0.0
6020482743033347452,65629,2019-07-17 07:11:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,45.2,0.0
13229726263042180757,65628,2019-07-17 07:09:47,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,5000.0,0.0147
7860660189072020341,65589,2019-07-17 04:35:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
7576666869003122231,65589,2019-07-17 04:35:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,6162.45,0.0
6551245088214573738,65589,2019-07-17 04:35:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,57.75,0.0
3697540314319349685,65588,2019-07-17 04:31:05,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,6255.0,0.0147
10599446971876726500,65497,2019-07-16 22:03:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
2771732176543634888,65497,2019-07-16 22:03:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-UGK6-KGTQ-SJ6W-9AJVQ,9870.0,0.0
2198703885263256041,65497,2019-07-16 22:03:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,95.2,0.0
5848017443818162306,65496,2019-07-16 22:01:19,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-EU5Q-P84J-8XF5-3VW3B,10000.0,0.1
14625797823768667308,65449,2019-07-16 18:54:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
5555920047305455300,65449,2019-07-16 18:54:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,2015.34,0.0
12582511858235675658,65449,2019-07-16 18:54:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,22.36,0.0
17550356020304327332,65448,2019-07-16 18:50:41,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,2066.0,0.02205
1206331928337747424,65446,2019-07-16 18:42:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
10240635918706265098,65446,2019-07-16 18:42:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,465.0,0.0
9477101911303297145,65446,2019-07-16 18:42:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,6.7,0.0
3865042363340868320,65445,2019-07-16 18:38:52,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,500.0,0.0147
6413167609023193172,65435,2019-07-16 17:54:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
558091576507339537,65435,2019-07-16 17:54:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,3732.0,0.0
17264248302520773227,65435,2019-07-16 17:54:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,33.2,0.0
16851306054861775897,65434,2019-07-16 17:51:28,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,3800.0,0.02205
682869156981250542,65430,2019-07-16 17:32:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
1426304837911688210,65430,2019-07-16 17:32:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,8885.64,0.0
8522470181348069381,65430,2019-07-16 17:32:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
7871065621558402307,65430,2019-07-16 17:32:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,94.56,0.0
9450217909934593921,65429,2019-07-16 17:27:20,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,9000.0,0.02205
9671662705128230058,65429,2019-07-16 17:27:20,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,36.0,0.02205
5746430242747840490,65427,2019-07-16 17:19:34,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
11439945130487607408,65427,2019-07-16 17:19:34,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,4.65,0.0
13611140626588316874,65427,2019-07-16 17:19:34,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.05,0.0
17722008906676065338,65426,2019-07-16 17:16:29,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,35.0,0.02205
12929351524797608893,65423,2019-07-16 17:02:11,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
7185429417094267074,65423,2019-07-16 17:02:11,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
11674170323147348794,65423,2019-07-16 17:02:11,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
12450266463743977838,65422,2019-07-16 16:57:24,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
12628809022635096622,65420,2019-07-16 16:49:33,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
8196206357137629449,65420,2019-07-16 16:49:33,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,4.65,0.0
18026298837444461533,65420,2019-07-16 16:49:33,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.05,0.0
4251525356615429665,65419,2019-07-16 16:48:58,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,35.0,0.0294
4621742404856164365,65418,2019-07-16 16:44:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
11250528056077184148,65418,2019-07-16 16:44:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
9544612250448769117,65418,2019-07-16 16:44:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
13565559241457286235,65417,2019-07-16 16:43:30,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
685997255451019878,65416,2019-07-16 16:23:00,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
17739871424814498050,65416,2019-07-16 16:23:00,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
5692483910126167915,65416,2019-07-16 16:23:00,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
2107250551852820793,65415,2019-07-16 16:20:28,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.0294
8562130318959855005,65413,2019-07-16 16:11:27,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
12479641783335605173,65413,2019-07-16 16:11:27,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
18340018771897245320,65413,2019-07-16 16:11:27,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
13273010082208912469,65412,2019-07-16 16:11:02,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.03675
483521390667875038,65411,2019-07-16 16:06:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
9526358454112665090,65411,2019-07-16 16:06:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,960.69,0.0
3546298602201705837,65411,2019-07-16 16:06:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
1652683266382273175,65411,2019-07-16 16:06:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,21.01,0.0
9432339780304426776,65410,2019-07-16 16:04:28,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
6851534531578684710,65410,2019-07-16 16:04:28,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
12655590523855829499,65409,2019-07-16 15:49:32,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
12490118660539819948,65409,2019-07-16 15:49:32,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,1.68,0.0
691781148367882361,65409,2019-07-16 15:49:32,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
17441510451129419982,65408,2019-07-16 15:48:34,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,32.0,0.02205
12372658813023723237,65407,2019-07-16 15:44:12,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
12409603489324879920,65407,2019-07-16 15:44:12,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
18277256493649569811,65407,2019-07-16 15:44:12,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
7719857070461230883,65406,2019-07-16 15:43:19,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
1767481469542381480,65403,2019-07-16 15:31:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
245690501127336216,65403,2019-07-16 15:31:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
17287188226736160719,65403,2019-07-16 15:31:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
1443274964994200154,65402,2019-07-16 15:21:32,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
12416445599821812013,65401,2019-07-16 15:17:14,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
15858176791350060120,65401,2019-07-16 15:17:14,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
3657331623592857247,65401,2019-07-16 15:17:14,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
1816168767332223131,65400,2019-07-16 15:12:30,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.0147
5145058760240919200,65399,2019-07-16 15:09:58,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
12305415858696815704,65399,2019-07-16 15:09:58,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
13217602950642602020,65399,2019-07-16 15:09:58,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
3484485404510443461,65398,2019-07-16 15:02:32,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.0147
7987639896273120734,65334,2019-07-16 11:07:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
5848902445508878189,65334,2019-07-16 11:07:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
7286551371615819717,65334,2019-07-16 11:07:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
11351380220188320380,65333,2019-07-16 11:02:33,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.0147
17860248585757354471,65260,2019-07-16 06:36:55,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
3062094144051033228,65260,2019-07-16 06:36:55,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
14974708047044223457,65260,2019-07-16 06:36:55,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
15635178645485871772,65259,2019-07-16 06:25:22,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
2237723047445012648,65257,2019-07-16 06:19:40,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
16699010944881291322,65257,2019-07-16 06:19:40,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
15894598264511087530,65257,2019-07-16 06:19:40,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
5184610466516064461,65256,2019-07-16 06:14:41,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
2759553036128392986,65255,2019-07-16 06:10:07,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
16109970735662170594,65255,2019-07-16 06:10:07,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
12162680584449538517,65255,2019-07-16 06:10:07,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
694762491791009919,65254,2019-07-16 06:02:37,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
838751506714601083,65253,2019-07-16 05:54:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
6861355869942617739,65253,2019-07-16 05:54:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.69,0.0
1392735900842141160,65253,2019-07-16 05:54:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
