ID,Height,timestamp,Type,From,To,Amount,Fee
12512491776447882353,459446,2022-09-14 01:50:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,103.12447079,0.01
7334647537515702332,458669,2022-09-11 22:02:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,363.28258151,0.01
14426129686221355284,456420,2022-09-05 15:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,98.13853252,0.01
11803754096078805407,455882,2022-09-04 03:48:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,120.54539518,0.01
2631928193498963757,455625,2022-09-03 10:35:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,569.10938347,0.01
3613931651261037230,455621,2022-09-03 10:20:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,21.51654731,0.01
11293441152319698627,454594,2022-08-31 13:47:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,64.28358497,0.01
7087372529457042392,454231,2022-08-30 13:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,282.52962219,0.01
14035231160299397299,454086,2022-08-30 03:58:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,64.86160973,0.01
14316796333856231345,453800,2022-08-29 08:56:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,713.81011315,0.01
56505488154711536,453612,2022-08-28 20:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,186.75227908,0.01
17532756861413838926,453169,2022-08-27 14:46:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,365.53668436,0.01
13656756908308210381,452357,2022-08-25 08:46:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,68.38893278,0.01
4016790803379026708,452203,2022-08-24 22:24:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,73.71617612,0.01
7995935164279678201,451791,2022-08-23 19:01:34,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8078509388867457369,451646,2022-08-23 09:13:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,147.25465979,0.01
3189100789441396119,451502,2022-08-22 23:41:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,1580.52321685,0.01
7952667130333968621,451384,2022-08-22 16:01:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15629655993926895772,450854,2022-08-21 04:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,437.94463519,0.01
8571164785323009629,450388,2022-08-19 21:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,214.19800613,0.01
16561283070257349734,450125,2022-08-19 03:53:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,82.88347826,0.01
459592101881881881,450021,2022-08-18 20:58:21,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2561741069179118529,450007,2022-08-18 19:59:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,348.33760684,0.01
7069467397048322571,449713,2022-08-18 00:19:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,825.43375492,0.01
15480421373811091277,449709,2022-08-18 00:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,23.35618912,0.01
13851744306733844793,449692,2022-08-17 23:02:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,114.78951253,0.01
16336896835663060817,449594,2022-08-17 16:35:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,198.1169449,0.01
9092984286463779413,449552,2022-08-17 13:43:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,8.67499816,0.01
13376384384132416999,449436,2022-08-17 05:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,107.77439484,0.01
11707352190774552519,449210,2022-08-16 15:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,161.20959691,0.01
3431737209042487388,449126,2022-08-16 09:22:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,100.87213675,0.01
11705018777937668250,449047,2022-08-16 04:05:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,167.13735,0.01
8775799485431290054,448965,2022-08-15 22:37:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,7704.9229249,0.01
16669104152376976794,448734,2022-08-15 07:05:58,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14722115057670767234,448561,2022-08-14 19:38:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,199.15056394,0.01
4101117466942123714,448068,2022-08-13 10:39:10,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10426047372627417042,447130,2022-08-10 20:59:58,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9246082289914353134,446876,2022-08-07 13:35:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,1.02387328,0.01
14933800369464613118,446839,2022-08-07 11:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,181.81394248,0.01
12513761570865561374,446580,2022-08-06 17:49:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6770890649890606776,444832,2022-08-01 21:22:04,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9189550081094070195,444698,2022-08-01 12:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,65.60757374,0.01
13547740078063293324,444632,2022-08-01 08:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,91.15293972,0.01
6420800413156083510,444531,2022-08-01 01:15:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,63.88351868,0.01
4900315930788553650,444284,2022-07-31 08:46:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,570.74818841,0.01
8198499286411522486,444251,2022-07-31 06:30:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,148.28456921,0.01
14974768913822155370,444074,2022-07-30 18:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,92.49982893,0.01
7805573612150494314,443785,2022-07-29 23:21:36,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16504540407452046325,443697,2022-07-29 17:33:32,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14886416499292720564,443446,2022-07-29 00:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,161.93448238,0.01
14787244042519451476,443255,2022-07-28 12:08:32,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6106184973280767340,442891,2022-07-27 11:55:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2985655401733707506,442663,2022-07-26 20:33:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,94.61675124,0.01
7090377114881130251,441609,2022-07-23 22:26:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,86.11595349,0.01
9322629788034345453,441202,2022-07-22 19:15:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,158.27381171,0.01
8413306814142061416,441024,2022-07-22 07:19:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,474.95394939,0.01
4374643778500556078,440626,2022-07-21 05:04:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,71.44713913,0.01
4543342068490297019,440363,2022-07-20 11:12:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,26.96617631,0.01
14146091350651390427,440079,2022-07-19 16:10:22,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1299323616859484723,440066,2022-07-19 15:19:50,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10052154762424219375,439644,2022-07-18 11:11:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,90.82130431,0.01
4829947970399156308,438810,2022-07-16 03:24:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,128.44740887,0.01
2519675924653299083,438753,2022-07-15 23:36:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CC6U-KGRK-AQJV-6LCKN,119.00276283,0.01
18175426964523672723,438252,2022-07-14 14:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CC6U-KGRK-AQJV-6LCKN,1.63176241,0.01
13215834408978186461,398130,2022-02-27 05:39:14,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PFA2-26VK-LNVE-4C7HD,16.69565217,0.02205
2787848850631735534,398088,2022-02-27 02:42:45,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-ATYW-2Y77-SD5S-53MBS,4666.5,0.00735
14877299930969371962,398043,2022-02-26 23:50:14,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-A94W-46BR-GFFM-BKL49,132.46296296,0.0147
7574916545489408502,397972,2022-02-26 19:03:38,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-CGCW-5NC4-5HFQ-BLE5S,315.0,0.00735
5340643040624017961,397942,2022-02-26 17:06:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6K6A-GXRD-4ZT6-HDB7J,28.41758242,0.0294
11423119273422126474,397913,2022-02-26 15:05:48,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HUHN-WKYP-FU95-ERN2L,142.25663717,0.00735
14176436971029306716,397871,2022-02-26 12:04:20,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-68UY-B7KB-8GF8-H2H29,157.83333333,0.0147
2238337833771592588,397839,2022-02-26 10:02:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CC6U-KGRK-AQJV-6LCKN,212.38461538,0.00735
9940128052852847476,397737,2022-02-26 03:10:21,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-3EZM-ALZ6-H9BQ-8DCWQ,57.46308725,0.0147
576662221828679327,397683,2022-02-25 23:46:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XH67-FEP9-XMQM-8ENZ4,37.25185185,0.0147
2627017372991497945,397672,2022-02-25 23:03:27,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-MEY4-Z5R8-J6R9-9A42S,99.21568627,0.0147
15097420718711952627,397617,2022-02-25 19:20:39,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CC6U-KGRK-AQJV-6LCKN,54.45714286,0.00735
5823002537918280356,397601,2022-02-25 18:18:18,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-7PLZ-5CWF-8CC9-8B5AA,40.42222222,0.00735
4758389729344531142,397571,2022-02-25 16:08:28,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-ECXC-ZYHJ-4VSS-5VSJH,39.23404255,0.00735
11293985680852046067,397527,2022-02-25 13:17:21,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-JFR5-UQZU-N7S4-ABYGE,30.41968912,0.00735
2725947669141173147,397495,2022-02-25 11:03:21,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-H44Y-4345-8YH3-4D5DA,142.88,0.0147
16168739709208312916,397316,2022-02-24 23:07:12,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-CC6U-KGRK-AQJV-6LCKN,109.07070707,0.0294
11135685038913495584,397101,2022-02-24 08:40:15,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PVF2-9LW8-5N9C-A7BGB,184.24489796,0.0147
6545166072765329470,396971,2022-02-24 00:00:13,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CC6U-KGRK-AQJV-6LCKN,151.31818182,0.00735
7826836780681981234,396632,2022-02-23 01:43:17,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CC6U-KGRK-AQJV-6LCKN,59.7,0.03675
5781532489952782131,396412,2022-02-22 11:07:37,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CC6U-KGRK-AQJV-6LCKN,475.375,0.05145
17513469980415687997,396385,2022-02-22 09:15:31,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6E6X-VNNP-M966-4V3FF,70.46202532,0.0147
4937479212907440823,396355,2022-02-22 07:12:54,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-2CVZ-GLVZ-4ZUL-8B7GB,593.4,0.00735
8010788558433406333,396279,2022-02-22 02:10:09,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-CC6U-KGRK-AQJV-6LCKN,54.51724138,0.00735
9203383632410193632,396235,2022-02-21 23:09:28,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CC6U-KGRK-AQJV-6LCKN,111.07894737,0.0147
17279921917283920034,396230,2022-02-21 22:46:45,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-A2TG-DEWJ-XAUN-DRPN7,460.37142857,0.0294
1674937950931759808,395981,2022-02-21 06:18:27,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-2B32-L8AU-6BS2-9695A,116.45454545,0.00735
11630912054798453655,395877,2022-02-20 23:16:30,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-Z5P6-T9MZ-MJBA-63V4X,124.89156627,0.00735
1905647803372404045,395649,2022-02-20 08:07:09,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CC6U-KGRK-AQJV-6LCKN,79.31818182,0.00735
15507369345475821272,395436,2022-02-19 17:53:50,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-RCSU-GYC6-FSQC-2DMKK,177.83050847,0.00735
4482395438273003839,395194,2022-02-19 01:49:52,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-CC6U-KGRK-AQJV-6LCKN,1.82993197,0.02205
10490249932239449755,395109,2022-02-18 20:10:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-CC6U-KGRK-AQJV-6LCKN,31.04545455,0.00735
1568562875994948744,395092,2022-02-18 19:08:07,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TL6E-JBPE-AK5M-E942E,34.96174863,0.0294
16333417026929752824,394945,2022-02-18 09:15:18,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-CC6U-KGRK-AQJV-6LCKN,116.23287671,0.0147
8209171253834332696,394899,2022-02-18 06:07:36,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-CC6U-KGRK-AQJV-6LCKN,48.175,0.02205
8181321204201686518,394810,2022-02-18 00:11:12,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-25VK-NT6J-RJC3-EJYD6,739.25925926,0.0147
6205734423023370779,394798,2022-02-17 23:22:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-624V-4DKZ-MKS2-AATS9,135.23648649,0.03675
18429473474214067213,394728,2022-02-17 18:45:39,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-LDDQ-N27F-7UCD-9K34L,63.82122905,0.0441
31361628053126280,394676,2022-02-17 15:19:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-3CCL-33G9-NYMJ-CL7A2,190.60655738,0.0147
6964489449992550111,394532,2022-02-17 05:43:52,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-C828-QJVA-S49E-7XQ6Q,50.36714976,0.0147
15125135534519883293,394290,2022-02-16 13:34:54,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6Z2W-FJBT-C7CB-7VYUU,501.28571429,0.0294
18025512115137134322,394233,2022-02-16 09:42:40,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-CC6U-KGRK-AQJV-6LCKN,161.15151515,0.00735
2788451098001924344,394051,2022-02-15 21:39:36,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-CC6U-KGRK-AQJV-6LCKN,263.11538462,0.00735
3344423342987633990,393989,2022-02-15 17:29:03,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-CC6U-KGRK-AQJV-6LCKN,835.91666667,0.0147
4629640549321678497,393861,2022-02-15 08:58:08,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YCT4-HTUW-KPPU-GDUKS,280.2,0.00735
4815409988340820176,393764,2022-02-15 02:27:50,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-CC6U-KGRK-AQJV-6LCKN,587.375,0.0588
10880044119432965225,393683,2022-02-14 21:10:55,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-LC69-29Y8-YBYC-3DPXX,106.04854369,0.02205
15439816727228554366,393670,2022-02-14 20:15:38,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-CC6U-KGRK-AQJV-6LCKN,39.43269231,0.02205
6188073961015273685,393601,2022-02-14 15:33:53,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CC6U-KGRK-AQJV-6LCKN,62.89655172,0.00735
16724136444279472905,393513,2022-02-14 09:42:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-7K7L-7ZAN-5GAY-D6GPV,6.24022346,0.0588
16090219395046088450,393371,2022-02-14 00:12:03,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HHHU-8JQZ-DS55-9F6NR,313.92105263,0.0294
5164631520087064040,393339,2022-02-13 22:07:06,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-9AFW-C7WN-JP53-E9PF5,128.3164557,0.00735
6706039011708074398,393319,2022-02-13 20:44:00,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-F8AS-C6BU-YH7C-H6H47,309.46296296,0.0294
16379059537917314347,393294,2022-02-13 18:59:28,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CC6U-KGRK-AQJV-6LCKN,391.66666667,0.0294
4494540490613154223,393232,2022-02-13 14:54:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-WHJA-ND6S-UDEM-28YM6,39.84615385,0.03675
7802256488512057214,393094,2022-02-13 06:00:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-DSY3-PCCG-U7PF-FUE32,178.29885057,0.0147
2714455230969022368,393083,2022-02-13 05:17:26,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-BSXG-NH3P-JC2V-C5SRG,136.75193798,0.00735
5095315141417331855,392725,2022-02-12 05:08:31,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-CC6U-KGRK-AQJV-6LCKN,224.9,0.00735
14764839254638493470,392680,2022-02-12 02:11:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CC6U-KGRK-AQJV-6LCKN,197.1,0.00735
11345812094141047454,392294,2022-02-11 00:27:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-RCSU-GYC6-FSQC-2DMKK,168.0,0.0147
16357681959764839407,392249,2022-02-10 21:29:11,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-BTCK-NNQ4-GQGV-CRMSV,94.15048544,0.00735
10007684322415618263,392010,2022-02-10 05:43:06,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CC6U-KGRK-AQJV-6LCKN,244.33333333,0.00735
644996136332034505,391988,2022-02-10 04:08:03,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-CC6U-KGRK-AQJV-6LCKN,14.21428571,0.0147
14164234202081280734,391810,2022-02-09 15:59:54,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-CC6U-KGRK-AQJV-6LCKN,205.01351351,0.00735
12897206524114055696,391752,2022-02-09 12:14:12,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-CC6U-KGRK-AQJV-6LCKN,29.5,0.0294
17356082299001042259,391721,2022-02-09 10:12:02,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CC6U-KGRK-AQJV-6LCKN,89.90909091,0.03675
16978712250025903001,391694,2022-02-09 08:24:14,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-CC6U-KGRK-AQJV-6LCKN,84.34868421,0.00735
3188419438198349980,391646,2022-02-09 05:13:39,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-FMZC-R328-B362-HD3GY,56.91129032,0.02205
10753091469024908483,391554,2022-02-08 22:59:40,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-CC6U-KGRK-AQJV-6LCKN,89.38297872,0.00735
11952866085736068379,391516,2022-02-08 20:28:22,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-2CVZ-GLVZ-4ZUL-8B7GB,450.92307692,0.00735
11596922315000119268,391469,2022-02-08 17:28:37,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TQ8Y-5R2Z-M4LL-CQFL4,253.02564103,0.0147
13818065196219835366,391335,2022-02-08 08:36:20,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-USBV-QEL6-AYLZ-5MR6E,65.26785714,0.05145
5648993775453741279,391089,2022-02-07 16:05:56,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CC6U-KGRK-AQJV-6LCKN,138.45679012,0.0441
10936389078037119899,390967,2022-02-07 07:55:49,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-K5BP-GX69-H8H5-7DGHJ,136.30463576,0.00735
11846768910408128733,390773,2022-02-06 18:56:48,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-Q4Q7-Y64B-YWAC-5PGP3,19.46788991,0.02205
5251859700293823919,390683,2022-02-06 13:00:41,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-EYNA-X5RB-D4CF-2VZFJ,991.66666667,0.02205
16678099393824286816,390488,2022-02-06 00:07:56,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-T5LK-ZULY-73A3-4W4GS,73.63128492,0.03675
3469080953061166692,390315,2022-02-05 12:28:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-CC6U-KGRK-AQJV-6LCKN,115.03571429,0.03675
10074069770582646972,390297,2022-02-05 11:20:32,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CC6U-KGRK-AQJV-6LCKN,23.90322581,0.0147
6413230923223480103,390259,2022-02-05 08:43:55,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-CC6U-KGRK-AQJV-6LCKN,22.57021277,0.0441
3500972798638527850,390146,2022-02-05 01:12:45,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-87QZ-TUDC-C38Y-GTHU5,24.82291667,0.02205
10310053146679167339,389886,2022-02-04 07:56:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-7DY2-V34U-62H8-2PM3H,45.28,0.02205
13115887593089392604,389819,2022-02-04 03:32:43,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-9RK5-8XXC-UELK-EST4A,79.02941176,0.00735
13575951307831284913,389794,2022-02-04 01:49:08,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-LMJN-W6QL-WY7D-D8AX9,13.09345794,0.00735
729417475381990111,389733,2022-02-03 21:52:22,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-K5BP-GX69-H8H5-7DGHJ,9.14953271,0.02205
17527363953958343629,389683,2022-02-03 18:35:35,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-4SRQ-PDTA-5DFC-59HQ3,68.62557078,0.00735
17195932873731566286,389629,2022-02-03 14:58:46,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-H9SY-R5AK-QDLL-AUECV,126.73793103,0.0294
8564842997953266647,389571,2022-02-03 11:13:51,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-CC6U-KGRK-AQJV-6LCKN,42.11111111,0.00735
17191274230182242879,389429,2022-02-03 01:48:54,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-CC6U-KGRK-AQJV-6LCKN,92.4,0.00735
