ID,Height,timestamp,Type,From,To,Amount,Fee
4163067129927456384,599592,2023-10-11 05:49:52,Arbitrary Message,TS-CMWG-YD7M-VRX3-EEACJ,TS-632D-HUKQ-T8DY-EGVXF,0.0,0.01
16281380047211861282,592441,2023-09-21 09:35:33,Arbitrary Message,TS-CMWG-YD7M-VRX3-EEACJ,TS-632D-HUKQ-T8DY-EGVXF,0.0,0.01
5831387501791049702,592440,2023-09-21 09:32:41,Deploy Contract,TS-CMWG-YD7M-VRX3-EEACJ,,0.0,0.3
5788369829288555421,577751,2023-08-11 07:08:26,Ordinary Payment,TS-CMWG-YD7M-VRX3-EEACJ,TS-9DJR-MGA2-VH44-5GMXY,20000.0,0.03
9468770579403913427,577329,2023-08-10 03:03:36,Arbitrary Message,TS-CMWG-YD7M-VRX3-EEACJ,TS-632D-HUKQ-T8DY-EGVXF,0.0,0.01
14337049428943307787,577325,2023-08-10 02:45:43,Deploy Contract,TS-CMWG-YD7M-VRX3-EEACJ,,0.0,0.3
14781115737899887314,577325,2023-08-10 02:45:43,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
4719671666186394381,577325,2023-08-10 02:45:43,Deploy Contract,TS-CMWG-YD7M-VRX3-EEACJ,,0.0,0.3
12856734328198152551,454085,2022-08-30 03:54:46,Ordinary Payment,TS-CMWG-YD7M-VRX3-EEACJ,TS-9DJR-MGA2-VH44-5GMXY,9000.0,0.01
15115212340862997952,443516,2022-07-29 05:32:43,Ordinary Payment,TS-CMWG-YD7M-VRX3-EEACJ,TS-KQDC-7LTG-NNU6-9SXYJ,1000.0,0.03
11697825113004999970,443515,2022-07-29 05:28:58,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-CMWG-YD7M-VRX3-EEACJ,10.0,0.01
12535114490823636446,442897,2022-07-27 12:20:03,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-CMWG-YD7M-VRX3-EEACJ,10000.0,0.01
14456581121874893162,442856,2022-07-27 09:30:27,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-CMWG-YD7M-VRX3-EEACJ,100000.0,0.01
