ID,Height,timestamp,Type,From,To,Amount,Fee
3861811806518604283,399047,2022-03-01 18:35:04,Contract Payment,TS-GJGU-D7AG-GRZF-EWJXK,TS-FEAR-6NLG-SQUT-25WCE,238.37,0.0
4557310398487335899,398163,2022-02-27 07:47:31,Contract Payment,TS-VMDQ-J9DT-7EJB-B53VZ,TS-FEAR-6NLG-SQUT-25WCE,197.0,0.0
16427348717030432367,397914,2022-02-26 15:09:18,Contract Payment,TS-N7QM-KB5U-2PDH-4W4DB,TS-FEAR-6NLG-SQUT-25WCE,5910.0,0.0
14321605424512374292,396382,2022-02-22 09:05:01,Contract Payment,TS-9KC5-3ZS7-67VY-4Z25J,TS-FEAR-6NLG-SQUT-25WCE,3940.0,0.0
15994522423127211254,396380,2022-02-22 08:55:38,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-FEAR-6NLG-SQUT-25WCE,0.0,0.0147
1350090940412911275,396363,2022-02-22 07:47:20,Ordinary Payment,TS-VZ85-8966-UQPC-FA9RZ,TS-FEAR-6NLG-SQUT-25WCE,220.49265,0.00735
11523624587109453174,396361,2022-02-22 07:38:44,Deploy Contract,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.2205
14480792821791408602,396361,2022-02-22 07:38:44,Deploy Contract,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.2205
14535631637121516112,396106,2022-02-21 14:28:29,Deploy Contract,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.2205
6111406835810448354,396106,2022-02-21 14:28:29,Deploy Contract,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.2205
8319785690947147391,396106,2022-02-21 14:28:29,Deploy Contract,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.2205
6625641199616943826,396097,2022-02-21 13:53:30,Deploy Contract,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.2205
2885715614554637635,396095,2022-02-21 13:44:00,Deploy Contract,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.2205
16942416910622644694,396093,2022-02-21 13:37:08,Deploy Contract,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.2205
694144905745369581,396092,2022-02-21 13:32:19,Deploy Contract,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.2205
2642588830337210067,396091,2022-02-21 13:28:39,Deploy Contract,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.2205
15419351250427081869,396084,2022-02-21 13:01:07,Arbitrary Message,TS-FEAR-6NLG-SQUT-25WCE,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
8141649477973229591,396084,2022-02-21 13:01:07,Account Update,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.05
7839475724576010131,396083,2022-02-21 12:55:44,Account Update,TS-FEAR-6NLG-SQUT-25WCE,,0.0,0.05
12697608297944936474,396082,2022-02-21 12:53:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEAR-6NLG-SQUT-25WCE,220.5,0.00735
