ID,Height,timestamp,Type,From,To,Amount,Fee
12537363161674658723,459319,2022-09-13 17:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,204.81762602,0.01
11388333275179980927,459306,2022-09-13 16:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,17.98343317,0.01
14984818524312512700,459135,2022-09-13 05:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,44.38449385,0.01
7052186752352494001,458575,2022-09-11 15:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,10.6335137,0.01
70612015381622090,458361,2022-09-11 01:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,0.73800744,0.01
1391911569434117874,458210,2022-09-10 15:24:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16978524541247928037,458157,2022-09-10 11:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,10.48183834,0.01
10248456593627284707,457944,2022-09-09 21:30:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,73.83834422,0.01
387161791641016168,457457,2022-09-08 12:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,83.32349434,0.01
18361554528397185237,456864,2022-09-06 21:19:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,80.67755114,0.01
16396587920900386601,456581,2022-09-06 02:25:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,396.52623349,0.01
1754510400868516331,456491,2022-09-05 20:23:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,1713.73868744,0.01
14467119983437633564,456268,2022-09-05 05:40:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,398.05268279,0.01
6399537063872310666,455824,2022-09-03 23:52:54,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11679270221359668311,455420,2022-09-02 20:56:44,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9871902292232919332,455339,2022-09-02 15:29:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,113.99661422,0.01
9112482282241582117,454463,2022-08-31 05:06:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,695.48885199,0.01
5920577559170300795,454334,2022-08-30 20:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,119.82033294,0.01
1466932067456090970,453289,2022-08-27 22:48:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,243.64587254,0.01
10788013037727320548,452507,2022-08-25 18:48:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,36.1396388,0.01
8107794472744078822,452413,2022-08-25 12:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,122.62911163,0.01
16809370077594543830,450727,2022-08-20 20:06:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,96.50674552,0.01
9866616922694416672,449550,2022-08-17 13:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,87.02277294,0.01
14631563466164456729,449163,2022-08-16 11:51:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,1318.54708873,0.01
8685415657119566779,448780,2022-08-15 10:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,153.24477348,0.01
11073924041015332034,448723,2022-08-15 06:22:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,206.15868523,0.01
12754762875559085796,448321,2022-08-14 03:33:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,6.93815538,0.01
16228867183452285185,447425,2022-08-11 15:52:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,40.84805227,0.01
11575182220536434740,444957,2022-08-02 05:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,153.24421838,0.01
15453589349458633432,443718,2022-07-29 18:55:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11423211783644166552,443668,2022-07-29 15:37:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,134.34591968,0.01
10083604871247162053,442535,2022-07-26 12:02:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PPR-BFHC-KXXB-9VDJA,148.37226532,0.01
9227597083757212571,442320,2022-07-25 21:40:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,272.05068271,0.01
11393280366652471651,442083,2022-07-25 06:01:39,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7402679190143808721,441645,2022-07-24 00:51:47,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16286456500909203839,440874,2022-07-21 21:19:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,39.40425472,0.01
8085447604904980588,439564,2022-07-18 05:52:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,66.82837776,0.01
8896126424042159965,438225,2022-07-14 12:32:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PPR-BFHC-KXXB-9VDJA,311.71404638,0.01
1215803149980602012,398239,2022-02-27 12:53:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-69BQ-XCSB-WRN6-73AN5,62.3255814,0.02205
7251671114778659002,397809,2022-02-26 07:56:49,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-5PPR-BFHC-KXXB-9VDJA,74.0,0.0294
866937269766764049,397784,2022-02-26 06:23:23,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QDFR-A5CQ-EMTD-AUYDC,99.48529412,0.00735
9255631856157015416,397605,2022-02-25 18:33:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-35QB-YU58-94C8-6GJWM,335.22222222,0.00735
4133579073418517117,397540,2022-02-25 14:05:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VV7X-4Q7K-DNYV-GMMNQ,56.54545455,0.02205
11990044151107077007,397365,2022-02-25 02:20:12,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5FR6-XWDR-M9B8-8L4PZ,5559.0,0.0147
12920776082951441568,397195,2022-02-24 15:03:05,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5PPR-BFHC-KXXB-9VDJA,64.07352941,0.0147
5813006496240490575,397182,2022-02-24 14:09:16,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6CDB-QAWZ-W6VJ-FF63P,203.0,0.00735
15567741580916486624,396876,2022-02-23 17:54:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-V26E-ARA9-SQHE-GLHRB,109.98333333,0.0147
15475825326550220467,396698,2022-02-23 06:01:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-X44J-G8VT-YKSY-3Y4NW,722.25,0.0147
18382802439253977419,396609,2022-02-23 00:09:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-5PPR-BFHC-KXXB-9VDJA,58.94230769,0.0147
9832837852582298251,396455,2022-02-22 13:49:07,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-5PPR-BFHC-KXXB-9VDJA,63.46067416,0.00735
5020969031203085668,396397,2022-02-22 10:03:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-U6BZ-NMA3-ZNJS-6QGLX,75.28421053,0.02205
4329652765352732384,396212,2022-02-21 21:34:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KHFT-7VSN-ML7N-EC5X8,85.62773723,0.00735
5033106670420171966,395944,2022-02-21 03:51:11,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZHKV-WLK7-P8L7-FQM56,370.66666667,0.0147
9898071253518145065,395803,2022-02-20 18:23:56,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-5PPR-BFHC-KXXB-9VDJA,415.22580645,0.03675
12857305267202697586,395688,2022-02-20 10:38:39,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-5PPR-BFHC-KXXB-9VDJA,97.71428571,0.00735
18032979153871572078,395672,2022-02-20 09:40:25,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-5PPR-BFHC-KXXB-9VDJA,140.26190476,0.0147
8329602389777600499,395616,2022-02-20 05:51:16,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5PPR-BFHC-KXXB-9VDJA,894.45454545,0.03675
13605944677533003701,395341,2022-02-19 11:34:45,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-A7NM-KE5N-T6CX-6XBNT,86.14634146,0.0147
7510574295334558256,395251,2022-02-19 05:35:18,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EHCZ-R49G-DLAB-7RHMG,106.08823529,0.00735
8805438241789834781,395147,2022-02-18 22:47:34,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-SZKD-7VRY-TLGW-9QKRH,181.98214286,0.0147
7468506665558088793,395143,2022-02-18 22:33:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZBWR-93X4-VXWA-5RR4T,85.33333333,0.00735
13144640748356548604,395067,2022-02-18 17:27:05,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QAB6-UWDF-UDW8-CQ322,733.69230769,0.0294
17365646366380687995,395051,2022-02-18 16:24:16,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-5PPR-BFHC-KXXB-9VDJA,175.5,0.0294
10960517534608578040,394914,2022-02-18 07:05:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5PPR-BFHC-KXXB-9VDJA,479.41666667,0.0147
4951841290539964923,394899,2022-02-18 06:07:36,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-5PPR-BFHC-KXXB-9VDJA,104.09090909,0.05145
13014283523755188158,394822,2022-02-18 01:00:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TTCP-EQPX-2UBS-C2WQK,40.64084507,0.0147
7733592206963761998,394786,2022-02-17 22:32:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YZP9-QXV9-UKGE-68D6Y,29.47972973,0.00735
4662213534041099818,394503,2022-02-17 03:48:22,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-GB56-9NY8-ZC95-DNECN,209.88709677,0.0294
16822681052872535882,394417,2022-02-16 22:01:31,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LXSW-JHYP-28HN-GTENG,16.38095238,0.00735
5789366859994211822,394405,2022-02-16 21:14:13,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5PPR-BFHC-KXXB-9VDJA,69.92307692,0.00735
14466972756550819585,394305,2022-02-16 14:33:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YB7T-9K55-JMRX-FEAGP,127.62264151,0.00735
1289638875160237201,394271,2022-02-16 12:17:27,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-5PPR-BFHC-KXXB-9VDJA,14.7826087,0.00735
6916986102593002961,394122,2022-02-16 02:23:55,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-5PPR-BFHC-KXXB-9VDJA,159.0,0.0294
13115672773774049828,394044,2022-02-15 21:13:22,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5PPR-BFHC-KXXB-9VDJA,44.62962963,0.00735
3059278160899069148,394009,2022-02-15 18:47:35,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-5PPR-BFHC-KXXB-9VDJA,450.88461538,0.02205
9853101766504195444,393673,2022-02-14 20:29:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5PPR-BFHC-KXXB-9VDJA,8.7721519,0.0294
10664856632658434419,393481,2022-02-14 07:39:06,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-GS8B-GBMY-WAB4-9S4HS,478.42857143,0.00735
4664281094299635101,393433,2022-02-14 04:31:49,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5PPR-BFHC-KXXB-9VDJA,36.57142857,0.00735
9201571909874724551,393306,2022-02-13 19:51:14,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-5PPR-BFHC-KXXB-9VDJA,44.24793388,0.0147
185113949874756867,393205,2022-02-13 13:09:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7YTH-C6CN-SZSU-7TGXD,15.59259259,0.00735
7450673404015455995,393188,2022-02-13 12:02:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-H7ZL-AXE5-NJUC-2G2LM,205.78125,0.02205
9765324653621831321,392976,2022-02-12 21:51:21,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5PPR-BFHC-KXXB-9VDJA,840.5,0.0147
18305748632628558987,392911,2022-02-12 17:33:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-2YRA-GT5A-H8EH-BUVTH,133.0989011,0.00735
2599083206907101197,392864,2022-02-12 14:33:07,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-5PPR-BFHC-KXXB-9VDJA,16.09090909,0.00735
10237695364698323176,392804,2022-02-12 10:10:27,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-5PPR-BFHC-KXXB-9VDJA,1418.0,0.00735
9965286515904310080,392770,2022-02-12 08:00:47,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VCRF-QGBG-M7MR-69ZXH,135.27906977,0.00735
16727652116007274050,392594,2022-02-11 20:29:54,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-B2XK-NJVZ-88AC-27AQ7,32.3697479,0.03675
12757534824581576498,392540,2022-02-11 16:52:41,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KG6M-UBMP-2BNU-H4JGG,9.69918699,0.00735
10000180670069469343,392438,2022-02-11 09:55:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CPV3-LYR5-YG5J-CWPT9,65.43243243,0.0147
5370793812542562820,392301,2022-02-11 00:52:08,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-5PPR-BFHC-KXXB-9VDJA,98.44444444,0.0441
4448086714517645878,392177,2022-02-10 16:45:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-Y2YQ-YLSZ-HSF6-9VFLP,31.47945205,0.00735
14895991132175548202,392068,2022-02-10 09:39:18,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-5PPR-BFHC-KXXB-9VDJA,39.75,0.00735
2081581651894214529,392038,2022-02-10 07:35:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5PPR-BFHC-KXXB-9VDJA,123.19148936,0.02205
5379721308760191144,392020,2022-02-10 06:24:40,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YZP9-QXV9-UKGE-68D6Y,33.8452381,0.00735
14141196968208293844,391907,2022-02-09 22:36:10,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5PPR-BFHC-KXXB-9VDJA,696.25,0.00735
2419088770512872730,391902,2022-02-09 22:16:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-K6T9-R7C8-9MVE-CYFK7,144.34444444,0.02205
2567135294062621210,391767,2022-02-09 13:01:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VQUW-B5XM-WALF-5UKFE,92.78350515,0.00735
13206081286648396445,390926,2022-02-07 05:17:13,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-5PPR-BFHC-KXXB-9VDJA,59.18181818,0.0441
11750796758495314629,390860,2022-02-07 00:53:35,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-5PPR-BFHC-KXXB-9VDJA,98.01219512,0.0147
4773297939988945060,390786,2022-02-06 19:50:57,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-5PPR-BFHC-KXXB-9VDJA,238.2,0.0147
4024343503331749375,390743,2022-02-06 17:01:10,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5PPR-BFHC-KXXB-9VDJA,519.42857143,0.02205
17145857711532226010,390632,2022-02-06 09:30:57,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5PPR-BFHC-KXXB-9VDJA,335.95555556,0.00735
18056209171152025064,390509,2022-02-06 01:27:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JXRG-47ZX-JPK4-C56M6,101.58715596,0.00735
7107771612785560058,390434,2022-02-05 20:26:42,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-5PPR-BFHC-KXXB-9VDJA,57.46666667,0.00735
8289669151905759940,390415,2022-02-05 19:13:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-66GZ-KU7A-97GG-G9TJD,17.90123457,0.00735
16050432066314473210,390360,2022-02-05 15:32:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5PPR-BFHC-KXXB-9VDJA,0.2278481,0.0147
7349568722083082127,390343,2022-02-05 14:25:12,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-5PPR-BFHC-KXXB-9VDJA,295.14285714,0.00735
6788430980700806097,390301,2022-02-05 11:35:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-2MZP-F7YD-JN86-BRMXH,38.57142857,0.0147
2795427854719520728,389961,2022-02-04 12:56:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7TZQ-BW5T-755B-CKF36,130.28125,0.0441
6962217880763845598,389831,2022-02-04 04:21:05,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-5PPR-BFHC-KXXB-9VDJA,139.12857143,0.00735
10979288447181083524,389821,2022-02-04 03:39:47,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9HBA-79SA-GZ3F-BPFWE,56.5106383,0.0147
6310861627743524697,389750,2022-02-03 22:57:56,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-5PPR-BFHC-KXXB-9VDJA,158.30434783,0.03675
17443193027503486719,389709,2022-02-03 20:17:06,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5PPR-BFHC-KXXB-9VDJA,55.92307692,0.02205
16433123461042222440,389616,2022-02-03 14:12:48,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6CDB-QAWZ-W6VJ-FF63P,160.45,0.02205
1556427367730194717,389555,2022-02-03 10:12:31,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5PPR-BFHC-KXXB-9VDJA,264.66666667,0.02205
5580712252086631546,389242,2022-02-02 13:09:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-D2UE-TT7H-PZS3-GXGQH,130.64,0.02205
14428337809508321003,389230,2022-02-02 12:26:07,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZFKE-3TYQ-LXNG-FY3KQ,46.61261261,0.00735
12733841495293822088,389029,2022-02-01 22:59:18,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5PPR-BFHC-KXXB-9VDJA,148.45454545,0.0147
14158379909565976723,388796,2022-02-01 07:31:13,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-5PPR-BFHC-KXXB-9VDJA,43.25,0.03675
13568156774217483127,388755,2022-02-01 04:47:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-55QG-QN54-3BU3-9A79S,51.7755102,0.00735
7416203909030951115,388752,2022-02-01 04:32:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-5PPR-BFHC-KXXB-9VDJA,111.94736842,0.00735
1759584667726086723,388403,2022-01-31 05:19:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-5PPR-BFHC-KXXB-9VDJA,129.31764706,0.03675
16299736751928288780,388344,2022-01-31 01:19:52,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YR4C-R8LL-E3L5-24UYG,956.5,0.0147
12448165711402075054,388343,2022-01-31 01:15:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZQSD-VFSR-LXBX-3VZGP,50.92105263,0.02205
5500672378613999974,388164,2022-01-30 13:14:40,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-5PPR-BFHC-KXXB-9VDJA,64.97959184,0.00735
9601831164655017918,388093,2022-01-30 08:29:45,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8UAC-5MCC-PFJH-FANHV,104.390625,0.0294
6395799957098182249,388078,2022-01-30 07:24:00,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5PPR-BFHC-KXXB-9VDJA,313.09375,0.02205
14681729403821647620,387938,2022-01-29 22:19:58,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QQFH-GRTK-NGLT-HJ9YQ,119.31372549,0.0294
6701639242253387299,387899,2022-01-29 19:49:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5PPR-BFHC-KXXB-9VDJA,39.96875,0.0294
3620460048531386165,387822,2022-01-29 14:30:10,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-5PPR-BFHC-KXXB-9VDJA,113.44444444,0.00735
14859775718738905376,387667,2022-01-29 04:23:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-BYX5-WEBQ-VJMQ-F6S3W,104.95238095,0.00735
12141136972699188855,387609,2022-01-29 00:24:49,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-5PPR-BFHC-KXXB-9VDJA,357.85714286,0.00735
10546869466047555626,387601,2022-01-28 23:51:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-RB8U-S23A-ZGTD-6NTGN,74.38461538,0.0147
5932001268650065327,387427,2022-01-28 12:11:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-UTPM-UN4T-FA8R-4S2TN,1257.22222222,0.00735
5667132977437257437,387375,2022-01-28 08:43:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNFQ-MXDT-JLQB-9P8HA,63.14285714,0.00735
15402800635765446088,387348,2022-01-28 06:53:00,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-5PPR-BFHC-KXXB-9VDJA,1062.0,0.03675
11650992842035333895,387273,2022-01-28 01:59:28,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JT5S-3CMH-DXZM-7NQK2,101.48039216,0.0294
10786179604782642250,387241,2022-01-27 23:52:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YGA4-2423-EJGB-8EWLF,243.36363636,0.00735
17317260187858950851,387208,2022-01-27 21:37:42,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9RYG-PNL2-UKG4-CKKV5,166.98333333,0.00735
9452959525959655792,387063,2022-01-27 11:57:45,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-5PPR-BFHC-KXXB-9VDJA,66.82089552,0.00735
12129605813460708980,387063,2022-01-27 11:57:45,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5PPR-BFHC-KXXB-9VDJA,53.35,0.0147
1703912584718483344,386406,2022-01-25 16:08:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-U9VD-4QJE-MHVM-CUFHB,141.96428571,0.00735
4159860553146356594,386204,2022-01-25 02:42:42,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5R8T-TLMR-TK7K-DJZ73,56.71428571,0.0147
7307729075775346012,385908,2022-01-24 06:55:51,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ATHF-LMXG-2247-HQ3VY,101.02325581,0.02205
13507110389127080631,385882,2022-01-24 05:12:28,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-5PPR-BFHC-KXXB-9VDJA,475.6,0.0441
16256068613460390132,385834,2022-01-24 02:06:06,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-99QX-234L-L3E2-2SUWB,429.48,0.02205
4808649260357224703,385831,2022-01-24 01:53:50,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5PPR-BFHC-KXXB-9VDJA,126.68316832,0.0441
12843948604423706330,385781,2022-01-23 22:30:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5PPR-BFHC-KXXB-9VDJA,511.61111111,0.0147
15602257147261082991,385743,2022-01-23 19:55:09,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-5PPR-BFHC-KXXB-9VDJA,143.41666667,0.02205
5635398344255924539,385672,2022-01-23 15:07:03,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5PPR-BFHC-KXXB-9VDJA,107.5,0.0147
12805939465263854469,385665,2022-01-23 14:36:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-DGQP-KW3K-TRAX-4XGBV,7711.0,0.0147
209484038854978121,385626,2022-01-23 12:12:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EGSY-9N25-WJQD-7M64E,38.21578947,0.02205
5182001424448259408,385204,2022-01-22 08:00:31,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-5PPR-BFHC-KXXB-9VDJA,27.03960396,0.0147
