ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
7587184211750157299,606190,2023-10-29 14:12:40,Contract Payment,TS-CQVE-LUSE-TCZ7-2QKRL,TS-PDWC-QJJS-VSD7-FGRVF,3295.78248726,0.0
15086645383580692449,606190,2023-10-29 14:12:40,Token Transfer,TS-CQVE-LUSE-TCZ7-2QKRL,TS-K37B-9V85-FB95-793HN,0.0,0.0
2445029074792366619,606189,2023-10-29 14:07:14,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-CQVE-LUSE-TCZ7-2QKRL,1.8,0.01
14493975656825290695,606188,2023-10-29 14:03:36,Token Mint,TS-CQVE-LUSE-TCZ7-2QKRL,,0.0,0.0
18166329124406806601,606188,2023-10-29 14:03:36,Token Transfer,TS-CQVE-LUSE-TCZ7-2QKRL,TS-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
18399252041894804612,606187,2023-10-29 13:59:56,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-CQVE-LUSE-TCZ7-2QKRL,10001.8,0.01
16490739715324804871,606185,2023-10-29 13:51:57,Token Issuance,TS-CQVE-LUSE-TCZ7-2QKRL,,0.0,0.0
3443794773737629980,606184,2023-10-29 13:46:52,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-CQVE-LUSE-TCZ7-2QKRL,152.0,0.01
