ID,Height,timestamp,Type,From,To,Amount,Fee
7127451713227697860,292965,2021-05-10 05:54:30,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
11062887896033045938,292965,2021-05-10 05:54:30,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-YFDV-8AJ9-WDNM-DT2X8,970.1,0.0
3277591605244553120,292965,2021-05-10 05:54:30,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-D3S9-8L56-UMLL-6EDFX,9.64422,0.0
1529426785478607288,292964,2021-05-10 05:50:13,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-G2B9-E8SE-YUZK-HVAUZ,980.0,0.02205
14228895016015021913,292100,2021-05-07 20:17:13,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-D3S9-8L56-UMLL-6EDFX,4.486005,0.0
9292369501410065985,292100,2021-05-07 20:17:13,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-NMX5-AXB4-AVDQ-6D5L7,494.9,0.0
813952119988561741,292099,2021-05-07 20:12:37,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-G2B9-E8SE-YUZK-HVAUZ,500.0,0.02205
3879874988666978171,199192,2020-08-10 17:11:06,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
8016399737813733799,199192,2020-08-10 17:11:06,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-D3S9-8L56-UMLL-6EDFX,65.24,0.0
1834870699433913015,199191,2020-08-10 17:06:01,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-G2B9-E8SE-YUZK-HVAUZ,66.0,0.1
3802681074239659979,199171,2020-08-10 15:46:03,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
12554368591989732375,199171,2020-08-10 15:46:03,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
4780377029718448144,199170,2020-08-10 15:42:25,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-G2B9-E8SE-YUZK-HVAUZ,20.0,0.1
