ID,Height,timestamp,Type,From,To,Amount,Fee
9013125835620970493,459586,2022-09-14 11:05:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14403812994605140850,459203,2022-09-13 09:33:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,63.90510949,0.01
17702011495068817154,458421,2022-09-11 05:28:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,110.7316805,0.01
8687258504035697756,458402,2022-09-11 04:04:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,125.2904758,0.01
1771501219888272150,458293,2022-09-10 20:54:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,83.28459247,0.01
6786567234237299731,458021,2022-09-10 02:36:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,111.86194758,0.01
12183933035465115530,457532,2022-09-08 17:57:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,294.35893155,0.01
14217986409172890138,457131,2022-09-07 15:16:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,40.44890607,0.01
14200264505298717066,455790,2022-09-03 21:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,206.33333333,0.01
8414473187031282584,455690,2022-09-03 14:53:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,81.19314577,0.01
1113028875401455382,455642,2022-09-03 11:43:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,42.2241647,0.01
9140686091430117723,454610,2022-08-31 14:56:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,39.37255191,0.01
6275928364747816696,454080,2022-08-30 03:35:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,28.75638355,0.01
14052514389403340478,454054,2022-08-30 01:52:38,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11946815632310392917,453467,2022-08-28 10:46:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,214.50786972,0.01
12112972281459576278,452614,2022-08-26 01:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,87.43886772,0.01
431848994661164787,452436,2022-08-25 14:03:25,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5932673046911604731,450275,2022-08-19 13:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,127.10907445,0.01
9340891440741477146,450206,2022-08-19 09:10:03,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2690435781760986890,450077,2022-08-19 00:35:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11979721825276458805,450051,2022-08-18 22:50:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,112.64976476,0.01
16192718925847293322,449858,2022-08-18 10:07:02,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16964810754042484412,449702,2022-08-17 23:42:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,21.68305088,0.01
11465679926785272139,449442,2022-08-17 06:22:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,46.48203279,0.01
10911448894651236537,448823,2022-08-15 13:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,938.6732354,0.01
541633946842273361,448792,2022-08-15 10:58:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,6554.50389434,0.01
2036329906373471777,448129,2022-08-13 14:56:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,1069.81940339,0.01
4538189831532219774,446732,2022-08-07 03:47:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,23.39634996,0.01
17482007748287473883,446204,2022-08-05 16:40:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,141.49276288,0.01
612642875805952396,446197,2022-08-05 16:15:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,158.15130152,0.01
17335838007999324693,445922,2022-08-04 21:56:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,20.15028386,0.01
3557140688585801702,445883,2022-08-04 19:31:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,156.0520872,0.01
15619576831399319643,445763,2022-08-04 11:24:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,101.41436127,0.01
6918475490547764115,445360,2022-08-03 08:30:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,41.22555694,0.01
687164754271674255,444503,2022-07-31 23:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,158.6031073,0.01
8839706603182599837,444220,2022-07-31 04:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,205.49116972,0.01
16123914185468430758,443970,2022-07-30 11:52:05,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
788048763104147024,443859,2022-07-30 04:17:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,436.15925522,0.01
15170011305315272491,442989,2022-07-27 18:27:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,240.67584889,0.01
3610579451404145389,441998,2022-07-25 00:20:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,59.1101554,0.01
9943326660622225738,441258,2022-07-22 22:58:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,91.41037695,0.01
14965864815379231193,440510,2022-07-20 21:04:07,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9370747428244956576,439555,2022-07-18 05:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,8.15189603,0.01
10919414148588128347,438917,2022-07-16 10:35:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,45.02048154,0.01
2571230673871386818,438555,2022-07-15 10:37:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,28.69845041,0.01
15786180869982380516,438230,2022-07-14 12:54:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,62.83464618,0.01
8464988539168032220,438087,2022-07-14 03:19:00,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-U9VD-4QJE-MHVM-CUFHB,441.75,0.01
6116698802821408871,397771,2022-02-26 05:29:38,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-P3R8-5HET-9UDU-6TAAL,73.81818182,0.05145
12160100277739415574,397640,2022-02-25 20:55:07,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CPXM-FANN-U6EN-29ZYR,135.0,0.00735
5817391842924657444,397574,2022-02-25 16:23:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-CPXM-FANN-U6EN-29ZYR,13.85714286,0.0147
4750142324692929439,397518,2022-02-25 12:35:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CPXM-FANN-U6EN-29ZYR,137.23809524,0.03675
12356707008773698693,397433,2022-02-25 06:54:02,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-GJ4A-T8GW-U2X2-E4PSL,92.44444444,0.0588
657452194410328817,397430,2022-02-25 06:41:49,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VV7X-4Q7K-DNYV-GMMNQ,1713.0,0.0147
2900794643592760628,397367,2022-02-25 02:29:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-CPXM-FANN-U6EN-29ZYR,188.4,0.02205
3137208138814232845,397145,2022-02-24 11:41:30,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TRHA-LZEP-VZ4V-FQQ39,84.25,0.02205
11947679954281766436,396985,2022-02-24 00:59:50,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HQYY-K5ZJ-BQ9R-6MFS7,71.96969697,0.03675
1287119901046623792,396980,2022-02-24 00:37:17,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-87QZ-TUDC-C38Y-GTHU5,86.79411765,0.05145
8603036350109769268,396557,2022-02-22 20:41:40,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CPXM-FANN-U6EN-29ZYR,52.28346457,0.00735
813597440130200454,396548,2022-02-22 20:04:54,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VD9T-5WJW-ZGPR-6GP6K,124.5,0.0882
16113589081790928808,396458,2022-02-22 13:59:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CPXM-FANN-U6EN-29ZYR,3.75675676,0.05145
2573503317027480673,396401,2022-02-22 10:22:34,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-PWCZ-LNQX-BENR-2936K,79.47222222,0.0441
4477767514319194665,396329,2022-02-22 05:29:01,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HHTL-78QA-VU3L-AJ36Q,103.87804878,0.0441
10116172533247756553,396075,2022-02-21 12:23:41,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-CPXM-FANN-U6EN-29ZYR,104.95,0.00735
13609218925406160422,396022,2022-02-21 09:04:32,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-H39S-NKRL-GAGT-GZBUR,136.92857143,0.00735
8408757253452233692,395795,2022-02-20 17:48:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-BYX5-WEBQ-VJMQ-F6S3W,67.92307692,0.00735
4428238392051612239,395694,2022-02-20 11:02:22,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-CPXM-FANN-U6EN-29ZYR,380.42857143,0.00735
9535336347212034432,395569,2022-02-20 02:48:38,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-379B-4WRU-99CE-8L2R8,64.67647059,0.00735
15876974002127967805,395473,2022-02-19 20:12:59,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-LBFT-FF4G-9MA3-BHBAD,104.85714286,0.05145
14608808914147486558,395396,2022-02-19 15:17:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-CPXM-FANN-U6EN-29ZYR,130.36842105,0.00735
1788498851450871499,395217,2022-02-19 03:24:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-6LWU-A8D5-FBSM-9792B,110.70967742,0.0147
11693977055311087011,395158,2022-02-18 23:28:45,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-8JFN-MMPV-86Y9-FBDUV,24.79310345,0.00735
10272786384722757215,395095,2022-02-18 19:16:53,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CS8Q-NRM6-QWCZ-BWU42,42.46666667,0.0294
460204899665455540,394990,2022-02-18 12:17:35,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-RQV9-KNQ8-G6UJ-B8249,103.26190476,0.0147
1877298367759577302,394970,2022-02-18 10:54:33,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-CPXM-FANN-U6EN-29ZYR,45.91735537,0.08085
14752212570894511326,394948,2022-02-18 09:29:10,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-CPXM-FANN-U6EN-29ZYR,65.55172414,0.00735
2331692549854734501,394764,2022-02-17 21:06:38,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-CPXM-FANN-U6EN-29ZYR,9.28333333,0.02205
4243199944449856166,394628,2022-02-17 12:06:59,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-CPXM-FANN-U6EN-29ZYR,20.93333333,0.0588
7882492345531435608,394612,2022-02-17 11:00:24,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CPXM-FANN-U6EN-29ZYR,72.32352941,0.0147
10831097971241443577,394472,2022-02-17 01:42:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-FRXT-UKNY-G8GS-86SKR,31.17647059,0.00735
17075633415703729226,394311,2022-02-16 15:01:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-PWVD-S8X7-RU7F-FAL8E,10.33333333,0.02205
8981559844469675636,393915,2022-02-15 12:30:08,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-CPXM-FANN-U6EN-29ZYR,608.16666667,0.02205
7583514265140975563,393897,2022-02-15 11:20:33,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-CPXM-FANN-U6EN-29ZYR,82.28571429,0.02205
17457354056168487227,393892,2022-02-15 10:57:50,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-WTUH-FNKP-GSUT-FJN6M,380.7,0.00735
12286639886405017442,393761,2022-02-15 02:17:48,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-CPXM-FANN-U6EN-29ZYR,65.0,0.03675
3774441773793306582,393728,2022-02-15 00:07:11,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-CPXM-FANN-U6EN-29ZYR,111.61363636,0.05145
14612087430185959170,393562,2022-02-14 12:46:54,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-7BLQ-GMNQ-HAJT-BNJVF,108.47368421,0.03675
16379059537917314347,393294,2022-02-13 18:59:28,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CC6U-KGRK-AQJV-6LCKN,391.66666667,0.0294
6444468855264484749,393177,2022-02-13 11:16:53,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-CPXM-FANN-U6EN-29ZYR,158.36363636,0.00735
11918063229098797008,393013,2022-02-13 00:19:22,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5YLY-DXJ6-WUXR-6VP3Y,6.31818182,0.00735
12136738887484430014,392809,2022-02-12 10:32:08,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CNCX-L3KG-QE6B-G8GKM,62.55,0.0294
8875745801772532229,392725,2022-02-12 05:08:31,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZSFT-URQP-F2B2-FTAB9,44.83333333,0.03675
2640765408514616342,392510,2022-02-11 14:47:47,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-LUP8-AUQR-4SUA-33WKQ,201.46153846,0.00735
1127844865928194521,392474,2022-02-11 12:18:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CPXM-FANN-U6EN-29ZYR,498.0,0.00735
4964208368246676432,392447,2022-02-11 10:35:00,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-CPXM-FANN-U6EN-29ZYR,28.7962963,0.00735
2609114854063716760,392232,2022-02-10 20:22:16,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-C5LR-V5WN-KGEE-5B883,19.17857143,0.00735
12638381767984931399,392191,2022-02-10 17:43:25,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-2MSB-ZJF7-7A7J-G647B,391.57142857,0.00735
6248452183636435149,392151,2022-02-10 14:57:41,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-M35U-W7Q8-TQZU-23M2W,101.38095238,0.00735
16203307119282837297,392058,2022-02-10 08:54:37,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CPXM-FANN-U6EN-29ZYR,99.02380952,0.03675
9098803578651578427,392010,2022-02-10 05:43:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-KB8Z-TA3U-M3PF-D2BPF,106.90909091,0.0147
2121512109998182007,391969,2022-02-10 02:53:12,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-DDWA-DBBS-K85T-4HAQD,73.31111111,0.0294
7292529271743259565,391552,2022-02-08 22:50:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CPXM-FANN-U6EN-29ZYR,98.52542373,0.00735
2976753181568415844,391544,2022-02-08 22:16:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CPXM-FANN-U6EN-29ZYR,283.88888889,0.0147
7460210668112047382,391461,2022-02-08 16:54:18,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-CPXM-FANN-U6EN-29ZYR,106.72727273,0.00735
16395884022404654969,391437,2022-02-08 15:19:25,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-CPXM-FANN-U6EN-29ZYR,115.17105263,0.00735
600025794545852433,391292,2022-02-08 05:42:09,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-SEMS-LES6-PMAE-68E5N,60.1,0.0294
9975286879593843595,391243,2022-02-08 02:26:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-C3Z2-2A5W-BXLR-42JNE,61.9047619,0.0441
4436265118263119663,391134,2022-02-07 19:09:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-8HNF-HQ9Y-G3YV-4LRC5,2837.0,0.0147
1761321288999855986,390961,2022-02-07 07:32:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-CPXM-FANN-U6EN-29ZYR,39.25510204,0.02205
2951823178074147894,390856,2022-02-07 00:36:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-EUVE-8B4S-ZEZC-AJS4R,125.96296296,0.03675
7830776156426372611,390798,2022-02-06 20:34:14,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CPXM-FANN-U6EN-29ZYR,16.3,0.00735
7183427290361561324,390731,2022-02-06 16:15:00,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-RQV9-KNQ8-G6UJ-B8249,132.5625,0.0147
3274358362435465305,390696,2022-02-06 13:53:03,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TRCJ-X7KT-XSLV-7PH3P,16.64583333,0.00735
12504530787451898513,390487,2022-02-06 00:03:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-JUH8-HFR3-L9MQ-8C2PT,136.60714286,0.00735
6852431944804461986,390400,2022-02-05 18:13:56,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UFM6-9Y9E-LL2C-AHGXQ,11.76,0.02205
7772306462949933563,390370,2022-02-05 16:15:22,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CPXM-FANN-U6EN-29ZYR,74.25,0.0147
17278398294760068350,390315,2022-02-05 12:28:22,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UTLV-2KDA-LMGP-4YCGT,94.35294118,0.0441
1997369702281785041,390166,2022-02-05 02:33:09,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-8Q9L-CZZK-XZQV-CUC94,121.38461538,0.00735
4563771237410531494,390082,2022-02-04 20:58:38,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CPXM-FANN-U6EN-29ZYR,26.51351351,0.00735
11082668957295778668,389846,2022-02-04 05:20:19,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CPXM-FANN-U6EN-29ZYR,447.42857143,0.02205
5034021095570099076,389828,2022-02-04 04:07:17,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-SKA2-NBDQ-NE2X-CCSW5,75.57777778,0.00735
17314854221090801101,389732,2022-02-03 21:48:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CPXM-FANN-U6EN-29ZYR,33.48571429,0.00735
9268446279088092748,389693,2022-02-03 19:16:27,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-2VXS-DYVQ-H3UP-5HCAH,147.1,0.00735
9775190968127031024,389643,2022-02-03 15:56:55,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-CPXM-FANN-U6EN-29ZYR,690.47058824,0.00735
5384908859268799917,389614,2022-02-03 14:03:33,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-CPXM-FANN-U6EN-29ZYR,142.74468085,0.02205
3131981183310146736,389552,2022-02-03 10:00:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-9HBA-79SA-GZ3F-BPFWE,93.1754386,0.09555
1649192435798062143,389475,2022-02-03 04:50:56,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CPXM-FANN-U6EN-29ZYR,3802.57142857,0.02205
7286144092471167294,389441,2022-02-03 02:37:14,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CPXM-FANN-U6EN-29ZYR,7.35483871,0.00735
1165703778339015657,389330,2022-02-02 19:06:59,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-G288-EWZU-E9TY-8VKVY,68.84,0.00735
3029536272870726224,389178,2022-02-02 08:55:56,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-QCKF-TJBQ-WYDT-9BY9N,184.46153846,0.00735
4055165455112968732,389015,2022-02-01 22:03:52,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CPXM-FANN-U6EN-29ZYR,148.92,0.0147
12472160243186546313,388966,2022-02-01 18:47:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UL48-JR3G-K8S9-2FB5R,172.875,0.02205
17596604695564962298,388937,2022-02-01 16:59:51,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-SA25-YK4Z-QGZY-26GV3,335.14285714,0.00735
16105602471889153265,388918,2022-02-01 15:40:41,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-YTVC-BT9L-AMUW-85S34,49.10526316,0.02205
14556778518759143349,388839,2022-02-01 10:24:47,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-X4LW-7AHX-NZKS-7AR39,62.72727273,0.00735
12308786510384117798,388534,2022-01-31 14:07:28,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VPGW-4SXY-DG7A-5LD7V,56.33333333,0.00735
6557823011632726466,388256,2022-01-30 19:24:50,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-CPXM-FANN-U6EN-29ZYR,39.80246914,0.0294
5838236683288272842,388222,2022-01-30 17:09:51,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-CPXM-FANN-U6EN-29ZYR,99.94871795,0.00735
8434055092014131631,388007,2022-01-30 02:56:08,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CPXM-FANN-U6EN-29ZYR,55.46153846,0.02205
7758510834282826910,387490,2022-01-28 16:21:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-GPWR-9KHK-7BQT-EUT4B,49.17647059,0.03675
10678919842839942900,387383,2022-01-28 09:19:20,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-NKY6-PJ3C-8MCM-8FD35,283.8,0.00735
16627512440536474572,387350,2022-01-28 07:00:36,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-CPXM-FANN-U6EN-29ZYR,25.14130435,0.0147
10514262245138855881,387046,2022-01-27 10:49:27,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-QLZY-XUTH-Z8ZB-2H44X,319.83333333,0.00735
14487263321244239414,386729,2022-01-26 13:37:14,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-B6Q8-XF8D-NH6Y-BFPKR,293.625,0.05145
18222408964684664481,386650,2022-01-26 08:20:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-T3XP-FC8A-GDSK-FY2JJ,70.73529412,0.00735
13675721105307599259,386556,2022-01-26 02:08:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CPXM-FANN-U6EN-29ZYR,47.62962963,0.0441
8526919557989745907,386298,2022-01-25 08:56:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-CPXM-FANN-U6EN-29ZYR,82.38888889,0.00735
18007386190867958121,386148,2022-01-24 22:57:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-G79B-NSTL-D8G2-E2T5X,29.92307692,0.03675
4703617725533206704,386034,2022-01-24 15:12:08,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-CPXM-FANN-U6EN-29ZYR,60.24137931,0.06615
9199209971105447916,385940,2022-01-24 08:57:42,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CPXM-FANN-U6EN-29ZYR,990.0,0.03675
16569322364718817234,385733,2022-01-23 19:16:31,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CPXM-FANN-U6EN-29ZYR,154.8974359,0.00735
16920462515245162098,385679,2022-01-23 15:33:06,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-CPXM-FANN-U6EN-29ZYR,272.08695652,0.02205
9601964335748806005,385678,2022-01-23 15:28:59,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CPXM-FANN-U6EN-29ZYR,74.8,0.0147
15661708504378807211,385637,2022-01-23 12:54:16,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-CPXM-FANN-U6EN-29ZYR,154.07692308,0.00735
6912449362669782770,385606,2022-01-23 10:50:33,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CPXM-FANN-U6EN-29ZYR,205.0,0.0294
1756258776334505080,385530,2022-01-23 05:42:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-YBUZ-BRJ5-XZM5-BPL95,73.0,0.0147
