ID,Height,timestamp,Type,From,To,Amount,Fee
15815907382483146041,459479,2022-09-14 04:05:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,61.56234412,0.01
14058089100087763757,459380,2022-09-13 21:26:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1238721856641924333,459031,2022-09-12 22:03:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,1465.49583017,0.01
5815410165635411463,458604,2022-09-11 17:39:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,5.70179436,0.01
16535694999765285937,457967,2022-09-09 23:02:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,199.27919485,0.01
7603603248149434653,457608,2022-09-08 22:59:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,98.0706798,0.01
11321149609000246394,457508,2022-09-08 16:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,355.99506231,0.01
285370983172039058,457358,2022-09-08 06:16:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,120.02218347,0.01
15190080282151369099,456027,2022-09-04 13:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,1688.40828039,0.01
5368075119583227755,455015,2022-09-01 17:59:45,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10448910370745375478,454844,2022-09-01 06:37:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,23.21490306,0.01
2955511120427076933,454508,2022-08-31 08:06:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,14.54085764,0.01
9213709931037293635,454337,2022-08-30 20:37:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,474.67328562,0.01
1610485930074887171,453511,2022-08-28 13:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,948.62088064,0.01
17896157017996015640,452528,2022-08-25 20:15:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,25.51189686,0.01
9689637509306807859,452484,2022-08-25 17:15:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,30.94611275,0.01
13800160811227791938,452025,2022-08-24 10:33:29,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10222744063822000881,451969,2022-08-24 06:51:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,34.44834624,0.01
5959744322793957160,451180,2022-08-22 02:22:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,197.10017866,0.01
13916754423025550430,450639,2022-08-20 14:17:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,186.87875832,0.01
11827096945382992474,450439,2022-08-20 00:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,104.08499084,0.01
1990177744603051031,450357,2022-08-19 19:25:58,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9232230873892969832,448902,2022-08-15 18:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,120.10100663,0.01
4042843184515322502,448895,2022-08-15 17:53:44,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14425292783489235422,448668,2022-08-15 02:37:14,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14836404910979638980,447942,2022-08-13 02:19:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,25.56733577,0.01
11124970719256992235,447720,2022-08-12 11:34:15,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3788554218104662809,447546,2022-08-11 23:58:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,14.8143311,0.01
272306987466916089,446489,2022-08-06 11:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,98.59201126,0.01
11133498603974389162,446068,2022-08-05 07:48:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,134.67189237,0.01
16390042965623778384,445930,2022-08-04 22:30:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,33.73080714,0.01
9231094252830310546,445265,2022-08-03 02:09:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,66.02928626,0.01
1308136041094433219,445163,2022-08-02 19:18:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,60.32136898,0.01
16911036661695152896,444624,2022-08-01 07:28:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,502.1694584,0.01
13492723858367980600,444598,2022-08-01 05:45:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,209.50022633,0.01
5883799775365285874,444387,2022-07-31 15:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,44.36381153,0.01
590687136217704477,443930,2022-07-30 09:07:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,59.68659015,0.01
8754576230270346993,443896,2022-07-30 06:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,70.49643289,0.01
3856547506193470582,443819,2022-07-30 01:35:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,146.09277162,0.01
256196783969130410,443776,2022-07-29 22:49:24,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13943057344091682381,443673,2022-07-29 15:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,106.00209726,0.01
433907718460590563,442873,2022-07-27 10:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,347.13679837,0.01
12741633369869125799,442763,2022-07-27 03:18:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15733454529851356412,442167,2022-07-25 11:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,139.40175645,0.01
10019168243144314258,441716,2022-07-24 05:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,82.98680591,0.01
18122768741202015223,441614,2022-07-23 22:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,31.48336294,0.01
13021781575918798822,441481,2022-07-23 13:47:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9617679106004926768,441452,2022-07-23 11:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,305.83758974,0.01
5967213425501817094,440570,2022-07-21 01:05:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,9.65614804,0.01
17097166452467779205,439462,2022-07-17 23:01:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,496.8351733,0.01
1062210512418695960,438433,2022-07-15 02:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,270.92046627,0.01
9475055473763672878,438359,2022-07-14 21:32:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,57.80178449,0.01
2780503197866226026,438078,2022-07-14 02:39:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-39WS-XP2T-6RWZ-GXN5U,30.53846154,0.01
4884408256872916465,398093,2022-02-27 03:06:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-5QME-Q4SJ-KXU4-G8T8Z,4.90243902,0.00735
16892248607749553339,397963,2022-02-26 18:27:36,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5QME-Q4SJ-KXU4-G8T8Z,35.26666667,0.00735
421621066310643597,397938,2022-02-26 16:46:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-W8Y3-SC9S-4V7A-E84VH,141.28571429,0.00735
10782774105887775035,397898,2022-02-26 14:01:00,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-5QME-Q4SJ-KXU4-G8T8Z,109.9375,0.00735
17009089495293288596,397816,2022-02-26 08:24:24,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-5QME-Q4SJ-KXU4-G8T8Z,216.92592593,0.00735
11007162581498885991,397782,2022-02-26 06:15:25,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-5QME-Q4SJ-KXU4-G8T8Z,1258.66666667,0.00735
2116677641767030529,397719,2022-02-26 02:04:47,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-JHCQ-JF9Q-ZWEV-733LK,98.57575758,0.00735
4505563109678105238,397656,2022-02-25 22:00:44,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SXB5-DMMM-MW84-9CP49,20.16,0.00735
13409134930361894426,397547,2022-02-25 14:34:02,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-QWSB-J25E-V2EP-G4C2B,36.2,0.03675
1859942183642359661,397495,2022-02-25 11:03:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-WYFX-5EB3-B6HE-DUVFU,483.0,0.06615
1564112860084852465,397494,2022-02-25 10:57:46,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-5QME-Q4SJ-KXU4-G8T8Z,19.5,0.00735
1051197326772640897,397226,2022-02-24 17:10:48,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-5QME-Q4SJ-KXU4-G8T8Z,272.46153846,0.00735
18211480591820303300,397194,2022-02-24 14:58:25,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5QME-Q4SJ-KXU4-G8T8Z,1304.0,0.00735
15639259876797420823,397084,2022-02-24 07:37:53,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-5QME-Q4SJ-KXU4-G8T8Z,296.1372549,0.03675
11981339332678487402,397081,2022-02-24 07:27:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SKA2-NBDQ-NE2X-CCSW5,64.07142857,0.0294
1516683385090405884,397055,2022-02-24 05:39:49,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-DWFJ-NBHT-6WQD-DB5GD,76.38888889,0.02205
7143703231554575693,397002,2022-02-24 02:10:45,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-5QME-Q4SJ-KXU4-G8T8Z,208.75,0.00735
13957354233154317260,396817,2022-02-23 13:56:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-48NE-HW87-Q62G-4YTWV,710.75,0.0147
8798807014944190007,396633,2022-02-23 01:46:46,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-D4MB-74BH-3EJQ-2K7RT,172.0,0.02205
10738840746273773690,396560,2022-02-22 20:53:44,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-KBJM-FZ9G-JYHG-BFMT3,327.25,0.03675
7641563479085360148,396507,2022-02-22 17:15:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-QVEP-NBS6-VZT4-2JMY2,92.8,0.03675
5919252121318264084,396446,2022-02-22 13:13:36,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-5QME-Q4SJ-KXU4-G8T8Z,95.76923077,0.00735
4937574600036381556,396407,2022-02-22 10:47:04,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-5QME-Q4SJ-KXU4-G8T8Z,84.0,0.0147
239145911009339491,396405,2022-02-22 10:40:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-8Q9L-CZZK-XZQV-CUC94,50.76470588,0.03675
7073332549070065188,395987,2022-02-21 06:41:03,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-XTM9-9B67-QSM7-9N32X,144.58333333,0.05145
6796267985732936469,395977,2022-02-21 06:03:23,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X44J-G8VT-YKSY-3Y4NW,351.25,0.0147
15964624974652779617,395885,2022-02-20 23:52:14,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-5QME-Q4SJ-KXU4-G8T8Z,90.21590909,0.02205
9298123781096286732,395797,2022-02-20 17:56:15,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-PEMX-4WMF-5ZDZ-H2P2P,484.16666667,0.00735
9858998015940120347,395664,2022-02-20 09:07:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6PRY-DFS8-N7H7-4PMGV,318.0,0.0294
15931819380135809488,395625,2022-02-20 06:28:02,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-5QME-Q4SJ-KXU4-G8T8Z,294.875,0.0294
9322190886864466877,395570,2022-02-20 02:53:43,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5QME-Q4SJ-KXU4-G8T8Z,137.72222222,0.00735
5215151002755827688,395341,2022-02-19 11:34:45,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-5QME-Q4SJ-KXU4-G8T8Z,104.62068966,0.0147
2429067561635188482,395029,2022-02-18 14:55:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5QME-Q4SJ-KXU4-G8T8Z,8.86842105,0.00735
8442183161665851076,394939,2022-02-18 08:52:20,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-AVF4-RLL6-2D3Q-38DPD,61.86486486,0.02205
4774539647430378235,394932,2022-02-18 08:19:33,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-FTK7-UDU4-9KC7-88VVQ,1.5625,0.00735
3343728850824391210,394876,2022-02-18 04:39:24,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5QME-Q4SJ-KXU4-G8T8Z,101.18965517,0.00735
308710878204306636,394841,2022-02-18 02:20:28,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-5QME-Q4SJ-KXU4-G8T8Z,359.63636364,0.03675
2054876227862691939,394818,2022-02-18 00:42:07,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-5QME-Q4SJ-KXU4-G8T8Z,27.0,0.00735
5048240057979382132,394754,2022-02-17 20:21:49,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5QME-Q4SJ-KXU4-G8T8Z,16.10714286,0.03675
5886695764442021971,394657,2022-02-17 14:06:13,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5QME-Q4SJ-KXU4-G8T8Z,1.2962963,0.00735
7281352056914011211,394584,2022-02-17 09:09:31,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SPKH-EQB4-UU9N-HUE9V,52.09090909,0.05145
12388596198393266549,394493,2022-02-17 03:05:50,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-5QME-Q4SJ-KXU4-G8T8Z,0.66666667,0.00735
10311947966732467783,394389,2022-02-16 20:08:45,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-BW78-BBGM-C7GE-HUBGB,126.2,0.00735
5713875699872983170,394358,2022-02-16 18:07:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-YGA4-2423-EJGB-8EWLF,23.5,0.0147
16297396358363356898,394297,2022-02-16 14:00:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-5QME-Q4SJ-KXU4-G8T8Z,86.17647059,0.0147
13757011208232120425,394204,2022-02-16 07:46:23,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-624V-4DKZ-MKS2-AATS9,81.33333333,0.00735
8215638238730334394,394187,2022-02-16 06:40:10,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EHCZ-R49G-DLAB-7RHMG,219.92857143,0.00735
11109250449901890623,393952,2022-02-15 14:58:52,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-7KL8-K66S-GWCT-2JFWZ,133.33333333,0.0147
13855918501111591988,393737,2022-02-15 00:38:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5QME-Q4SJ-KXU4-G8T8Z,54.64285714,0.00735
13613007138889903602,393684,2022-02-14 21:15:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5QME-Q4SJ-KXU4-G8T8Z,95.71428571,0.0147
5405702507609839744,393652,2022-02-14 18:54:58,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-C36Z-V7V5-6TUV-H5M2V,320.5,0.02205
2766343189411875067,393491,2022-02-14 08:14:06,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-5QME-Q4SJ-KXU4-G8T8Z,20.34343434,0.00735
1564411520638043382,393484,2022-02-14 07:50:20,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5QME-Q4SJ-KXU4-G8T8Z,215.34210526,0.0147
41390785101518852,393067,2022-02-13 04:04:57,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-5QME-Q4SJ-KXU4-G8T8Z,95.36708861,0.0441
5117547310046666593,393018,2022-02-13 00:42:56,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-5QME-Q4SJ-KXU4-G8T8Z,163.81818182,0.00735
6672135428881634965,392941,2022-02-12 19:29:54,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5QME-Q4SJ-KXU4-G8T8Z,844.14285714,0.00735
11564211574505848191,392750,2022-02-12 06:43:50,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-7M92-9AC5-7HEC-36YRK,204.5,0.0147
10440594011251438452,392721,2022-02-12 04:53:08,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-N8H4-2J6E-VFSN-7C7EH,328.5,0.0588
15176842385375025535,392653,2022-02-12 00:25:51,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-YB7T-9K55-JMRX-FEAGP,13.73333333,0.00735
14655184632752066906,392616,2022-02-11 21:54:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-KW5U-VMM2-HJQU-2RRDF,96.5,0.05145
12534536826014326841,392604,2022-02-11 21:07:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3KDW-DDA2-K3QC-5UPCK,42.78125,0.02205
2454200711336959281,392548,2022-02-11 17:27:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RXB6-B8SJ-ZSUS-HFZ5A,26.25806452,0.0147
7990190160562832881,392446,2022-02-11 10:31:33,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5QME-Q4SJ-KXU4-G8T8Z,197.90909091,0.02205
7428020770815321564,392275,2022-02-10 23:09:54,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3CCE-5TDP-NM6N-HWDZB,138.45,0.00735
14322234899114814044,392184,2022-02-10 17:17:45,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-5QME-Q4SJ-KXU4-G8T8Z,2.62222222,0.0294
10289390392868796509,392173,2022-02-10 16:26:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-5QME-Q4SJ-KXU4-G8T8Z,112.06779661,0.0588
10729796184610077371,391753,2022-02-09 12:18:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-VNUB-CWMY-VGYM-DE669,54.68965517,0.00735
5359658229853259532,391729,2022-02-09 10:43:29,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-5QME-Q4SJ-KXU4-G8T8Z,237.0952381,0.0294
12549217758999196998,391525,2022-02-08 21:06:51,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5QME-Q4SJ-KXU4-G8T8Z,981.66666667,0.05145
17019152590104038365,391463,2022-02-08 17:03:22,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5QME-Q4SJ-KXU4-G8T8Z,111.86046512,0.00735
286883274546967804,391341,2022-02-08 08:58:29,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-VQVJ-8GFH-PPTZ-6CJMD,144.45454545,0.00735
8207872050935898057,390721,2022-02-06 15:32:29,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-5QME-Q4SJ-KXU4-G8T8Z,44.31521739,0.00735
7201842264869213197,390639,2022-02-06 10:00:54,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9F4X-6KYX-2766-7QZD7,481.0,0.00735
16953482411367063341,390562,2022-02-06 05:00:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3K7H-BGU6-E59Y-C2SRZ,58.0,0.00735
9949703118835520041,390270,2022-02-05 09:32:39,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5QME-Q4SJ-KXU4-G8T8Z,90.16,0.0441
2545787483526246556,390220,2022-02-05 06:06:43,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-WARS-PULL-3FRM-FGK9M,95.88888889,0.00735
10338570035246919540,390184,2022-02-05 03:45:28,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-5QME-Q4SJ-KXU4-G8T8Z,73.51020408,0.0294
5767828502006081725,389848,2022-02-04 05:28:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-CJQD-JHRL-P89U-9VCS9,95.25925926,0.0147
1311282010959515556,389679,2022-02-03 18:21:49,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-5QME-Q4SJ-KXU4-G8T8Z,119.25,0.02205
17448242961199717964,389659,2022-02-03 16:58:22,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-CT9A-3MCW-QM3Z-CRZBZ,118.0,0.0294
11368486759689729912,389557,2022-02-03 10:20:34,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9DUY-LK7B-A46F-8T7MS,70.31428571,0.00735
17320560834982745073,389510,2022-02-03 07:03:37,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RCXQ-VFHD-WCEB-CJRKW,32.74193548,0.03675
16138920385757526695,389132,2022-02-02 05:54:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X6FB-KYJN-RPFV-9W4WN,186.47368421,0.00735
15063444718507254204,389047,2022-02-02 00:15:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5QME-Q4SJ-KXU4-G8T8Z,99.69565217,0.00735
8281452667324299223,388989,2022-02-01 20:21:32,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-5QME-Q4SJ-KXU4-G8T8Z,104.07894737,0.0441
11228036330221429941,388936,2022-02-01 16:55:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TWUY-853H-5YRC-49BEN,63.96969697,0.0147
90572806686314687,388897,2022-02-01 14:13:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5QME-Q4SJ-KXU4-G8T8Z,94.7962963,0.00735
15134276140118081062,388782,2022-02-01 06:35:49,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-F756-2ENG-U849-5CXFQ,37.41666667,0.0294
6402017390075100462,388716,2022-02-01 02:12:26,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-5QME-Q4SJ-KXU4-G8T8Z,64.34057971,0.00735
12069226417993427911,388705,2022-02-01 01:30:49,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-5JU2-84CW-GK82-343YK,638.8,0.0147
16989245118056919775,388510,2022-01-31 12:20:16,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-5QME-Q4SJ-KXU4-G8T8Z,82.68421053,0.0147
1064099520758746831,388472,2022-01-31 09:53:18,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-MQST-UWYL-UGDX-943KZ,122.16666667,0.0441
15119121577291001317,388377,2022-01-31 03:36:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-U63T-2EKZ-HBR5-EKW38,205.3125,0.00735
18109298954232771599,388253,2022-01-30 19:11:43,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-5QME-Q4SJ-KXU4-G8T8Z,251.86363636,0.0147
14286233188227744068,388240,2022-01-30 18:24:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-ENE7-K3R9-7D43-DKV4N,114.02777778,0.0294
2271025427639751031,388208,2022-01-30 16:10:03,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5QME-Q4SJ-KXU4-G8T8Z,152.78461538,0.05145
10695249186030175705,388199,2022-01-30 15:37:03,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-WEYB-3XCS-L2W6-5UGL5,13.27777778,0.00735
