ID,Height,timestamp,Type,From,To,Amount,Fee
5024776717316661444,398971,2022-03-01 13:33:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
4503174635615525010,398966,2022-03-01 13:13:48,Contract Payment,TS-JSF6-ZACX-PHSL-59SHU,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.228585,0.0
15116079566404765136,398965,2022-03-01 13:11:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
2096688071429623375,398963,2022-03-01 13:02:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
11929475540729739425,398962,2022-03-01 12:58:00,Contract Payment,TS-JSF6-ZACX-PHSL-59SHU,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.228585,0.0
2564400361200498813,398961,2022-03-01 12:53:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
12343912426630166130,398953,2022-03-01 12:20:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
3120633998069559826,398950,2022-03-01 12:08:26,Contract Payment,TS-JSF6-ZACX-PHSL-59SHU,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.990445,0.0
3168986128965663914,398949,2022-03-01 12:05:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
925988621083065232,398872,2022-03-01 07:01:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
