ID,Height,timestamp,Type,From,To,Amount,Fee
4585378557120135156,457164,2022-09-07 17:31:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,325.06576142,0.01
3619484880704853453,456732,2022-09-06 12:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,98.24864403,0.01
9729554386829568189,455770,2022-09-03 20:24:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,90.41456817,0.01
12150747089901324273,455466,2022-09-02 23:57:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,451.79451618,0.01
375599019769298827,455207,2022-09-02 06:46:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,931.05855067,0.01
6064910937557343597,455056,2022-09-01 20:49:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,85.18427058,0.01
9924477995805755170,455050,2022-09-01 20:23:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,105.01915709,0.01
7293140983985250722,454811,2022-09-01 04:23:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,59.94638934,0.01
9266558537764180151,454566,2022-08-31 11:55:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,148.03682968,0.01
1744446990900016028,454497,2022-08-31 07:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,68.61645442,0.01
7080031012523990226,454463,2022-08-31 05:06:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,122.97800371,0.01
10498610623391829243,453966,2022-08-29 20:00:20,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14933829164459913893,452866,2022-08-26 18:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,68.87128713,0.01
17021457176951838650,452556,2022-08-25 22:11:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,188.90944795,0.01
6069454415634510771,452245,2022-08-25 01:17:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,371.55064859,0.01
10905390681574345010,451731,2022-08-23 15:00:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,383.96453747,0.01
346177090384561496,451423,2022-08-22 18:34:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6198003000180353207,451170,2022-08-22 01:39:20,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11812088423604474347,451095,2022-08-21 20:35:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2217311475113056762,449260,2022-08-16 18:16:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,146.30853004,0.01
11951984609194094304,448645,2022-08-15 01:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,645.06406294,0.01
6160598822598143852,448396,2022-08-14 08:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,25.7214219,0.01
14443086214172444800,447513,2022-08-11 21:41:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,734.99939832,0.01
15202953990010447223,446912,2022-08-07 15:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,60.97329921,0.01
2711780269428177629,446625,2022-08-06 20:48:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,105.56203663,0.01
16572670266542905381,446527,2022-08-06 14:11:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,76.99573698,0.01
10013105694712373082,445771,2022-08-04 11:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,174.52308349,0.01
12250935777112346773,445273,2022-08-03 02:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,4.48962473,0.01
756746601908281505,445058,2022-08-02 12:23:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,90.47016435,0.01
989538151324707600,444415,2022-07-31 17:29:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,173.82936778,0.01
1773188412429810878,442315,2022-07-25 21:19:44,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2192928829957751486,442293,2022-07-25 19:58:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,95.25290045,0.01
15666825842039525437,442292,2022-07-25 19:55:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,151.43948096,0.01
2460202232474476360,442292,2022-07-25 19:55:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,77.70846412,0.01
9529094658011290653,441753,2022-07-24 07:54:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,270.1575655,0.01
9407046704313820441,441732,2022-07-24 06:25:05,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4473959332684764613,441685,2022-07-24 03:33:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,95.1854562,0.01
18053925168218322846,441643,2022-07-24 00:42:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,24.73832251,0.01
3986120914440476187,441448,2022-07-23 11:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,91.41010738,0.01
8055496959959516779,441199,2022-07-22 19:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,1.902468,0.01
17175938608985240066,440169,2022-07-19 22:15:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,184.62651692,0.01
5604766880924130893,439996,2022-07-19 10:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,121.41557106,0.01
12968182686533021070,439125,2022-07-17 00:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KKKP-5ZQV-PGBE-3WYEA,394.91264095,0.01
6632167205410789562,438905,2022-07-16 09:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,42.51285626,0.01
16073032783089935212,438889,2022-07-16 08:42:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,793.12783447,0.01
15156328171968492400,398163,2022-02-27 07:47:31,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-MMWM-8LNB-SWPK-ACC9Q,126.20512821,0.00735
15547667741517326088,398041,2022-02-26 23:42:35,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-PVF2-9LW8-5N9C-A7BGB,75.39705882,0.02205
11162428194564964560,398025,2022-02-26 22:43:27,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-KKKP-5ZQV-PGBE-3WYEA,117.61904762,0.00735
8722789203317283894,397712,2022-02-26 01:39:52,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-KKKP-5ZQV-PGBE-3WYEA,97.984375,0.00735
8598629148377418641,397690,2022-02-26 00:11:40,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-KKKP-5ZQV-PGBE-3WYEA,123.65432099,0.00735
16266273217473832211,397676,2022-02-25 23:19:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UTVG-DZUR-RG8P-AHLFC,95.0,0.00735
18076515852062463435,397660,2022-02-25 22:13:46,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-KKKP-5ZQV-PGBE-3WYEA,71.44444444,0.00735
8128822000914040033,397659,2022-02-25 22:10:53,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YZQ9-DQRH-UDM7-99YJK,90.51724138,0.0147
699849431990723269,397641,2022-02-25 20:59:32,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-3KM5-VQW7-JCS2-CA96L,133.95,0.02205
7381585484851496891,397571,2022-02-25 16:08:28,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-J6KC-XHY9-82N6-96SEH,2.68181818,0.03675
3099471770291400997,397284,2022-02-24 21:01:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UL48-JR3G-K8S9-2FB5R,33.07058824,0.02205
17396119397888156818,397238,2022-02-24 17:56:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8BPB-AHP8-DDVE-8AVXT,519.30769231,0.00735
7059651111338581685,397203,2022-02-24 15:35:35,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-78VK-3HSE-Q2HQ-AKBDU,46.06122449,0.00735
7075382066516172985,397042,2022-02-24 04:46:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-KKKP-5ZQV-PGBE-3WYEA,60.58252427,0.0147
6587005721171889261,397019,2022-02-24 03:19:31,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-KKKP-5ZQV-PGBE-3WYEA,661.65217391,0.0147
7400770096458214842,396971,2022-02-24 00:00:13,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-KKKP-5ZQV-PGBE-3WYEA,100.55769231,0.00735
15863136536135574299,396664,2022-02-23 03:48:58,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-5JU2-84CW-GK82-343YK,192.0,0.0147
4246698018461587858,396598,2022-02-22 23:24:01,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-J6MY-HJQM-XX2L-2DE3L,78.86666667,0.0147
14634799823987719134,396435,2022-02-22 12:36:52,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-KKKP-5ZQV-PGBE-3WYEA,97.73584906,0.02205
14222602621954970663,396377,2022-02-22 08:44:58,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-KKKP-5ZQV-PGBE-3WYEA,14.99450549,0.0441
17106557810047792811,396252,2022-02-22 00:16:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KKKP-5ZQV-PGBE-3WYEA,452.94736842,0.00735
16042795465473190501,396230,2022-02-21 22:46:45,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-V9K8-F8UR-XHMY-HUE67,12.31914894,0.00735
6407143991609023186,396094,2022-02-21 13:40:03,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QCKF-TJBQ-WYDT-9BY9N,74.23404255,0.0147
8127165008879750322,396068,2022-02-21 11:56:27,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-9L9P-CQAM-LHCQ-AW9QB,85.59139785,0.00735
15999099608329378039,395851,2022-02-20 21:32:42,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-7TMG-2LG4-PRFG-G9DAK,79.80232558,0.0147
15231636953571908915,395752,2022-02-20 14:52:13,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-T9YT-3C3U-76LK-A6EG3,92.875,0.0441
5015966275208383758,395714,2022-02-20 12:22:04,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VAND-QYE5-B5S6-C5T9Q,79.97938144,0.0147
17140685022643382708,395688,2022-02-20 10:38:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KKKP-5ZQV-PGBE-3WYEA,107.72881356,0.02205
5385270821818033617,395628,2022-02-20 06:41:34,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-2B32-L8AU-6BS2-9695A,33.56,0.00735
14211570227776048454,395545,2022-02-20 01:10:17,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4BKK-ZZYP-QGC8-HZL8K,144.10714286,0.00735
17409622269345768216,395430,2022-02-19 17:27:53,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-KKKP-5ZQV-PGBE-3WYEA,118.87096774,0.00735
12349156272510083826,395331,2022-02-19 10:54:19,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VXVV-UJTK-SZTQ-7WGML,168.10909091,0.00735
381359394158601146,395252,2022-02-19 05:40:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U63T-2EKZ-HBR5-EKW38,55.65957447,0.00735
3849890633706502577,395241,2022-02-19 04:53:52,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-KKKP-5ZQV-PGBE-3WYEA,233.57142857,0.03675
10594301717655634788,395099,2022-02-18 19:31:56,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-KKKP-5ZQV-PGBE-3WYEA,209.5942029,0.00735
8366530021080482405,394946,2022-02-18 09:19:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Z5SH-8XWB-Q8KY-684VW,5510.0,0.00735
14628930863485475145,394899,2022-02-18 06:07:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HRQ7-E8R9-8JRH-C8LBJ,213.12307692,0.00735
11087894094737686771,394889,2022-02-18 05:26:48,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-AUJ5-JQFC-DF5M-27T3F,111.05084746,0.02205
1683427625329916057,394885,2022-02-18 05:11:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-KKKP-5ZQV-PGBE-3WYEA,64.82608696,0.03675
7347575271819731712,394754,2022-02-17 20:21:49,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6NGE-9PF9-6CQA-68B44,144.19354839,0.00735
8182315263859695721,394711,2022-02-17 17:39:05,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-KKKP-5ZQV-PGBE-3WYEA,249.4,0.00735
348414764730608161,394609,2022-02-17 10:48:02,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-KKKP-5ZQV-PGBE-3WYEA,56.29090909,0.0294
8681689880626773921,394453,2022-02-17 00:30:20,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-KKKP-5ZQV-PGBE-3WYEA,22.96610169,0.0147
11050889897736261234,394440,2022-02-16 23:34:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-FTYZ-U762-HHS8-A8D68,7.46153846,0.00735
6209753395446264868,394304,2022-02-16 14:28:24,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-KKKP-5ZQV-PGBE-3WYEA,9.54189944,0.02205
3238871354034212337,394243,2022-02-16 10:20:55,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KKKP-5ZQV-PGBE-3WYEA,538.33333333,0.00735
5919260013882524127,394168,2022-02-16 05:23:15,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KKKP-5ZQV-PGBE-3WYEA,8.65517241,0.00735
11437277311054235491,394057,2022-02-15 22:04:34,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-C5AM-QJQ7-9BSB-9PHY4,155.80769231,0.0294
5391104833956142068,394000,2022-02-15 18:12:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KKKP-5ZQV-PGBE-3WYEA,85.75862069,0.00735
5690118966267024734,393967,2022-02-15 16:00:27,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-KKKP-5ZQV-PGBE-3WYEA,117.36585366,0.00735
320028647350188931,393932,2022-02-15 13:34:01,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KKKP-5ZQV-PGBE-3WYEA,30.32258065,0.0147
2983529603347685379,393819,2022-02-15 06:10:18,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KKKP-5ZQV-PGBE-3WYEA,447.53333333,0.0147
4654465512364980979,393760,2022-02-15 02:13:30,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-5C8P-SFZ9-MTFA-8ZV39,39.76190476,0.03675
8227396617361031129,393739,2022-02-15 00:45:59,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8SG7-QNHE-AQ4A-6ZNRM,750.91666667,0.0147
3410072279367667893,393690,2022-02-14 21:35:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-KKKP-5ZQV-PGBE-3WYEA,102.84337349,0.00735
14672908557691731754,393515,2022-02-14 09:50:14,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-URPC-9A4W-6L9Q-EFET4,28.73972603,0.0147
1950987340245907580,393069,2022-02-13 04:12:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-T5LK-ZULY-73A3-4W4GS,45.5505618,0.0294
15278160179561324030,393026,2022-02-13 01:19:57,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-KKKP-5ZQV-PGBE-3WYEA,42.44897959,0.0147
16671740487451180068,392934,2022-02-12 19:02:17,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-KKKP-5ZQV-PGBE-3WYEA,7.7,0.00735
12434234512673419178,392930,2022-02-12 18:47:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-KKKP-5ZQV-PGBE-3WYEA,6.0,0.02205
3016810730737080439,392578,2022-02-11 19:22:54,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-BJKJ-SBKX-9NJU-E299W,103.59349593,0.00735
8341807768800288029,392313,2022-02-11 01:39:34,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YB7T-9K55-JMRX-FEAGP,133.30769231,0.05145
6609183513608932824,392291,2022-02-11 00:13:02,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HHHU-8JQZ-DS55-9F6NR,218.05263158,0.03675
3044598042427630826,392183,2022-02-10 17:12:46,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-C9QJ-G7QY-D9SK-FXMTU,21.22222222,0.00735
405384128565057704,392148,2022-02-10 14:44:23,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KKKP-5ZQV-PGBE-3WYEA,18.48611111,0.0147
14920038594956292081,391931,2022-02-10 00:17:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HUHN-WKYP-FU95-ERN2L,176.0,0.05145
7477752449742108836,391881,2022-02-09 20:51:56,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-F69X-X2E4-53D9-3EGZB,62.16,0.0441
7336847430400753801,391817,2022-02-09 16:32:20,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4Z24-6Y4U-AFRC-7HVTH,47.41843972,0.03675
2148164660187110904,391806,2022-02-09 15:43:32,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KKKP-5ZQV-PGBE-3WYEA,91.24050633,0.02205
12443963937882792201,391623,2022-02-09 03:37:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YFKN-JPVW-36T4-7KCX9,37.44366197,0.0294
4393754375844704173,391563,2022-02-08 23:39:12,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-KKKP-5ZQV-PGBE-3WYEA,50.48780488,0.02205
794203856531037984,391380,2022-02-08 11:33:41,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-BDJD-XW4B-VJYJ-FZ3J2,75.02985075,0.0294
14822085404027059013,391254,2022-02-08 03:04:50,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-KKKP-5ZQV-PGBE-3WYEA,1776.5,0.00735
12062769052431796538,391208,2022-02-07 23:54:12,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-KKKP-5ZQV-PGBE-3WYEA,594.33333333,0.0294
15608211311693626193,390861,2022-02-07 00:57:32,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-79MT-NEZE-3X9B-35X2T,53.97590361,0.0147
5182756513942638524,390548,2022-02-06 04:06:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-JKPF-S3B8-LHQW-DCNEK,88.50892857,0.0147
4241300243799860491,390504,2022-02-06 01:07:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8Q67-LRNK-6YJA-CRCJ5,147.25,0.00735
1264156349838379405,390488,2022-02-06 00:07:56,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KKKP-5ZQV-PGBE-3WYEA,1203.2,0.00735
17602439031785370000,390383,2022-02-05 17:11:38,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-KKKP-5ZQV-PGBE-3WYEA,120.89473684,0.0147
8907343835568678563,390360,2022-02-05 15:32:59,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YJ2Z-G7CQ-6PVK-3XSA3,15.71428571,0.0147
12522506490294476175,390290,2022-02-05 10:50:53,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-9JVM-FD3Y-XZJE-5GF5X,323.23076923,0.00735
10824645883810780014,390177,2022-02-05 03:15:09,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KKKP-5ZQV-PGBE-3WYEA,53.96875,0.0147
6560233172589015964,390107,2022-02-04 22:42:37,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6CDB-QAWZ-W6VJ-FF63P,165.675,0.0294
11118382431782166156,390103,2022-02-04 22:26:01,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UL48-JR3G-K8S9-2FB5R,67.42,0.0147
10221674601433297493,390042,2022-02-04 18:19:20,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-KKKP-5ZQV-PGBE-3WYEA,89.66666667,0.00735
1630771993617109057,390014,2022-02-04 16:24:10,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-KKKP-5ZQV-PGBE-3WYEA,175.38461538,0.0147
2753765184379509227,389993,2022-02-04 15:03:17,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-F756-2ENG-U849-5CXFQ,26.19417476,0.02205
3361270979485146574,389983,2022-02-04 14:18:42,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-KKKP-5ZQV-PGBE-3WYEA,125.31313131,0.00735
9775190968127031024,389643,2022-02-03 15:56:55,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-CPXM-FANN-U6EN-29ZYR,690.47058824,0.00735
4733383182578672371,389598,2022-02-03 13:00:42,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-KKKP-5ZQV-PGBE-3WYEA,32.42028986,0.00735
7174162724485386470,389523,2022-02-03 08:02:37,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-KKKP-5ZQV-PGBE-3WYEA,230.86363636,0.0441
718210833322950766,389493,2022-02-03 06:00:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KKKP-5ZQV-PGBE-3WYEA,354.71428571,0.0147
9184635933155823829,389478,2022-02-03 05:03:55,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YD6C-LKEE-UBGA-EVDXM,176.546875,0.05145
4689460948640469847,389380,2022-02-02 22:31:13,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-KKKP-5ZQV-PGBE-3WYEA,59.14035088,0.02205
13591653870353756692,389318,2022-02-02 18:22:10,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-KKKP-5ZQV-PGBE-3WYEA,1.03448276,0.00735
3004670404453787937,389303,2022-02-02 17:18:32,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-94X8-B6RZ-FWTW-5U8VN,301.625,0.00735
2295197634852116519,389300,2022-02-02 17:06:21,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KKKP-5ZQV-PGBE-3WYEA,191.625,0.0441
8916424431359261036,389040,2022-02-01 23:47:23,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KKKP-5ZQV-PGBE-3WYEA,142.0,0.00735
8849030500554989079,389034,2022-02-01 23:20:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-KKKP-5ZQV-PGBE-3WYEA,97.2010582,0.00735
11524101036957034450,389017,2022-02-01 22:12:38,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-KKKP-5ZQV-PGBE-3WYEA,107.33333333,0.00735
4410687859424849283,388993,2022-02-01 20:37:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KKKP-5ZQV-PGBE-3WYEA,130.85714286,0.0294
6531806415902232408,388965,2022-02-01 18:45:28,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-KKKP-5ZQV-PGBE-3WYEA,456.91666667,0.0294
17321032876781895742,388938,2022-02-01 17:04:03,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-KKKP-5ZQV-PGBE-3WYEA,429.24,0.0147
12272052613532583844,388809,2022-02-01 08:22:42,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6BVE-2FTW-FERN-7W94Y,115.50574713,0.0147
15662991220894704529,388746,2022-02-01 04:07:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-A4TH-5XYB-DJ5D-HBWYP,11.60416667,0.00735
9000792920421786818,388637,2022-01-31 20:52:39,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-KKKP-5ZQV-PGBE-3WYEA,29.1,0.0147
