ID,Height,timestamp,Type,From,To,Amount,Fee
9784174547143190343,156852,2020-04-12 13:17:00,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-TRX8-UASN-JUAE-5F5Z6,1500.0,0.0
4650435813306755634,156852,2020-04-12 13:17:00,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-E9UA-FX37-CHPE-568RD,11475.0,0.0
8893469207286930938,156852,2020-04-12 13:17:00,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-8T2G-2222-64NH-22222,28.2,0.0
9729512113299001808,156851,2020-04-12 13:14:59,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,21.0,0.05145
948661527196830553,156844,2020-04-12 12:56:01,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-NJ5W-C655-QSHG-APYL7,1521.0,0.0147
16880962753994981682,156492,2020-04-11 13:04:06,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,11514.8,0.0147
2652593729884487237,156492,2020-04-11 13:04:06,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,0.0,0.02205
17720468306374163389,156484,2020-04-11 12:46:59,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-TRX8-UASN-JUAE-5F5Z6,500.0,0.0
15272450092393291222,156484,2020-04-11 12:46:59,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-PY4Q-5QA6-JSR3-EJYZ9,10475.0,0.0
16123916127916594969,156484,2020-04-11 12:46:59,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-8T2G-2222-64NH-22222,28.2,0.0
6873222735921814778,156483,2020-04-11 12:45:29,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,21.0,0.0147
6187968813501637560,156481,2020-04-11 12:31:06,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-NJ5W-C655-QSHG-APYL7,521.0,0.00735
7958213248634463664,154921,2020-04-06 19:28:42,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,0.0,0.0147
17571422972754011419,154920,2020-04-06 19:24:42,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,10516.8,0.0147
