ID,Height,timestamp,Type,From,To,Amount,Fee
9998042113930786268,406988,2022-03-23 20:02:44,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
5836326797935805466,406987,2022-03-23 19:58:50,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
16475796056422165524,404415,2022-03-16 16:43:02,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
16600344654405499932,404414,2022-03-16 16:37:55,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
14002225185997759438,404393,2022-03-16 15:15:06,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
17789608763574207563,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
3109728914119476498,402968,2022-03-12 16:00:33,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
4279600048027541256,402967,2022-03-12 15:56:15,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
243420021933355204,402953,2022-03-12 15:00:57,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
5071766597924894594,402952,2022-03-12 14:56:57,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
7315087585830132616,402713,2022-03-11 22:54:46,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
4260732760129603502,402712,2022-03-11 22:49:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
18297761848487420036,402696,2022-03-11 21:48:05,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
9188507944875617575,402695,2022-03-11 21:45:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
14222958678940558517,399047,2022-03-01 18:35:04,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
17188169918841535984,399046,2022-03-01 18:31:14,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
16575631384165945040,397513,2022-02-25 12:16:45,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
9712995326234083562,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
8770439274857214439,397292,2022-02-24 21:30:21,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6179307770058827417,397292,2022-02-24 21:30:21,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
6479126939396342816,397291,2022-02-24 21:27:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.02
3578208726381667346,397263,2022-02-24 19:31:55,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15528759644181992651,397263,2022-02-24 19:31:55,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-NFW5-WWDU-Y3BE-9P7VR,5471.675,0.0
13828500836174691606,397263,2022-02-24 19:31:55,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-Q74R-PV5V-78EM-9GRSR,83.50911,0.0
6659259028074824006,397262,2022-02-24 19:27:53,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
14991708839131139816,396379,2022-02-22 08:52:41,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
695623031436892398,396378,2022-02-22 08:49:37,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-9DBF-EHYG-X97Y-6B3ZD,5555.3,0.02
13439002401952279644,396181,2022-02-21 19:26:13,Contract Payment,TS-9DBF-EHYG-X97Y-6B3ZD,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11690152622968774690,396180,2022-02-21 19:21:24,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.02
