ID,Height,timestamp,Type,From,To,Amount,Fee
3211993445794731433,458845,2022-09-12 09:43:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,130.38079686,0.01
7451744504627754427,457532,2022-09-08 17:57:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,47.0047749,0.01
2536037324368299715,457005,2022-09-07 06:48:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,837.05503145,0.01
17106968949921598519,456689,2022-09-06 09:42:48,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9252049962298885584,456670,2022-09-06 08:29:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,18.85682961,0.01
3927842088434546920,456587,2022-09-06 02:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,205.64496045,0.01
13700547840738817050,456243,2022-09-05 03:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,53.45590697,0.01
9836046226323171673,455018,2022-09-01 18:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,141.89371916,0.01
1581999638920904121,454547,2022-08-31 10:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,26.34807526,0.01
2450703734024995410,454387,2022-08-31 00:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,413.7330826,0.01
15832986963813031392,453564,2022-08-28 17:14:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,31.43266616,0.01
7281290241668072202,453367,2022-08-28 04:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,328.63704187,0.01
10386387129701667666,452770,2022-08-26 12:22:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,741.65971586,0.01
3283537792371589459,452400,2022-08-25 11:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,26.32827132,0.01
16704996026942042406,451203,2022-08-22 03:54:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,475.47691498,0.01
217958657457530302,450294,2022-08-19 15:10:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,80.94835904,0.01
10845460117108202824,449586,2022-08-17 16:00:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,47.79553271,0.01
11860176406565122265,449506,2022-08-17 10:33:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,31.45458606,0.01
15123882744199348256,449249,2022-08-16 17:32:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,62.14262603,0.01
15617407808159443561,449194,2022-08-16 13:55:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,113.92506287,0.01
8384030220380525737,449071,2022-08-16 05:49:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,23.90696706,0.01
2350947503540771607,447658,2022-08-12 07:21:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,374.36527961,0.01
6653643231085701095,446369,2022-08-06 03:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,336.13756327,0.01
5506195250401521798,445889,2022-08-04 19:54:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,80.77011435,0.01
5026788273041885028,445783,2022-08-04 12:42:11,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5168261224441033621,444767,2022-08-01 16:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,122.80381328,0.01
1365680109626885802,444503,2022-07-31 23:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,40.91795058,0.01
16294561403484719047,444248,2022-07-31 06:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,482.4733312,0.01
8294017615969466384,442380,2022-07-26 01:46:24,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9098973797121716694,442242,2022-07-25 16:35:27,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8573751974429092096,441469,2022-07-23 13:02:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,108.10840171,0.01
16529449973041774123,440797,2022-07-21 16:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,59.05833792,0.01
13869772292320498538,440334,2022-07-20 09:14:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,253.88246459,0.01
8606318992365536007,440002,2022-07-19 11:07:34,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12635636819333108445,439969,2022-07-19 08:52:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,537.57070208,0.01
7662377192978845296,439133,2022-07-17 01:08:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,246.97619197,0.01
3560310932849567131,438791,2022-07-16 02:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,115.25125815,0.01
4329519138939005686,438365,2022-07-14 21:55:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,15.03146448,0.01
16678943648103674966,398133,2022-02-27 05:53:27,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-BKEQ-JA9Q-T6XK-78ABN,92.20588235,0.00735
1441718761924176978,397811,2022-02-26 08:05:31,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-BKEQ-JA9Q-T6XK-78ABN,49.96428571,0.00735
2045902620135392864,397654,2022-02-25 21:51:09,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-VHCS-NAMW-PSPQ-5VLCG,167.50819672,0.00735
7064714932372174900,397574,2022-02-25 16:23:38,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Y845-CURM-KGC3-9A6AG,104.93589744,0.02205
6128411912357729305,397424,2022-02-25 06:18:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BKEQ-JA9Q-T6XK-78ABN,36.1954023,0.00735
5788915075599786668,397309,2022-02-24 22:39:15,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-MEY4-Z5R8-J6R9-9A42S,142.78571429,0.00735
16933684269628193387,397247,2022-02-24 18:28:04,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-BKEQ-JA9Q-T6XK-78ABN,69.18181818,0.00735
5900005306139539204,397230,2022-02-24 17:26:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BKEQ-JA9Q-T6XK-78ABN,374.71428571,0.00735
2726567960902255716,396691,2022-02-23 05:34:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-H8M6-CZ4J-A72N-3T2CF,28.01333333,0.0147
10798769080437176467,396564,2022-02-22 21:09:27,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-BKEQ-JA9Q-T6XK-78ABN,222.11111111,0.0294
17693861740689934242,396460,2022-02-22 14:07:51,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TDZT-X2V2-A678-3QSY3,178.17857143,0.00735
16511060362370602368,396408,2022-02-22 10:52:35,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-BKEQ-JA9Q-T6XK-78ABN,20.9125,0.02205
6095089067924084773,396379,2022-02-22 08:52:41,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-X2K9-NW5P-YKXY-HTN7X,106.75,0.03675
329230670236318133,396298,2022-02-22 03:29:25,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-BKEQ-JA9Q-T6XK-78ABN,122.27118644,0.00735
1648286474085603050,396261,2022-02-22 00:52:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-BKEQ-JA9Q-T6XK-78ABN,84.16428571,0.0294
10826081577312385906,396201,2022-02-21 20:44:08,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-KECY-YHWZ-LBM2-HZKBT,83.0,0.00735
7754394503230217199,396024,2022-02-21 09:11:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-BKEQ-JA9Q-T6XK-78ABN,57.82758621,0.0294
8980035965627005755,395891,2022-02-21 00:18:25,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2RQK-E4MS-LJ93-4F643,37.77922078,0.06615
15255678158508140854,395876,2022-02-20 23:13:20,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-PLK7-X65P-MUVP-CFMEB,147.171875,0.0147
16859017637167043692,395869,2022-02-20 22:43:20,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-BKEQ-JA9Q-T6XK-78ABN,31.94074074,0.0294
17895990107116507357,395757,2022-02-20 15:11:43,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-BKEQ-JA9Q-T6XK-78ABN,86.04464286,0.00735
12937994432028661628,395513,2022-02-19 22:58:50,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-AY4V-7QW4-HSEF-HZXFN,55.734375,0.0294
15724823915397777746,395357,2022-02-19 12:42:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-BKEQ-JA9Q-T6XK-78ABN,797.57142857,0.06615
10402248128348668410,395161,2022-02-18 23:40:43,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-BKEQ-JA9Q-T6XK-78ABN,52.53061224,0.0147
2519187470832130364,395047,2022-02-18 16:08:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BKEQ-JA9Q-T6XK-78ABN,58.38888889,0.03675
7417683156766198478,394947,2022-02-18 09:23:48,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-BKEQ-JA9Q-T6XK-78ABN,196.1,0.0147
11257974690124495945,394932,2022-02-18 08:19:33,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YLKT-EGDD-YGAK-E28ED,24.26760563,0.02205
15830031665573737933,394822,2022-02-18 01:00:46,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2GXF-VMWW-DBMV-4UHEK,51.18085106,0.0147
3045614172472917900,394790,2022-02-17 22:50:44,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-5RFW-SKQU-A9JA-BU6JB,117.75641026,0.00735
8216958784277305363,394737,2022-02-17 19:20:45,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-WJPH-NPJT-GAPP-9NPFN,768.75,0.05145
6947816407050579853,394666,2022-02-17 14:41:53,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-EJTC-CFYQ-VBGG-9GST6,30.38,0.00735
7675683686019248255,394584,2022-02-17 09:09:31,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BKEQ-JA9Q-T6XK-78ABN,180.52,0.0147
1463978901730307646,394530,2022-02-17 05:37:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Z72V-RWKA-AQBL-GHMXB,195.34090909,0.0441
1320546889045969540,394403,2022-02-16 21:03:50,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-HQW3-8CXE-UNBH-7S5K4,77.15384615,0.00735
13440239514649581388,394120,2022-02-16 02:15:10,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-BKEQ-JA9Q-T6XK-78ABN,772.33333333,0.00735
14250981309348655248,393956,2022-02-15 15:17:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BKEQ-JA9Q-T6XK-78ABN,166.29230769,0.02205
17683688227560189021,393921,2022-02-15 12:52:37,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-A4TH-5XYB-DJ5D-HBWYP,205.14285714,0.0147
4215179171234961552,393897,2022-02-15 11:20:33,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-BKEQ-JA9Q-T6XK-78ABN,48.6,0.02205
11909817980051431009,393862,2022-02-15 09:02:40,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-6V9V-S3DR-Y2T9-G5H4E,652.625,0.0294
1346773516847315258,393461,2022-02-14 06:22:03,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-FKXW-GWFQ-V54V-33NR9,133.88135593,0.00735
13084906560064501511,393201,2022-02-13 12:56:21,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BKEQ-JA9Q-T6XK-78ABN,297.33333333,0.02205
17975362702550623220,393155,2022-02-13 09:45:39,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-CCT4-B67Z-EU7N-DDM6R,101.79545455,0.0294
1635951094971608342,393147,2022-02-13 09:17:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-XEJE-D3EQ-VAJX-7PATW,415.26086957,0.00735
13330090904369812869,393141,2022-02-13 08:53:35,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-958Y-R962-VQHD-98JPS,95.74698795,0.0588
12456354662403803882,393122,2022-02-13 07:44:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BKEQ-JA9Q-T6XK-78ABN,22.78846154,0.02205
11911423660750064100,393062,2022-02-13 03:43:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BKEQ-JA9Q-T6XK-78ABN,138.61904762,0.00735
3491579846541935509,393025,2022-02-13 01:15:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-FX45-GN9U-BCST-C73QW,6.74193548,0.00735
18346592988355595856,392743,2022-02-12 06:16:56,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Q8YG-X9X5-NMQV-5WLR5,403.375,0.00735
1354201525749080967,392700,2022-02-12 03:26:08,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-KGC9-J3RU-G93C-4N5MQ,258.4047619,0.0294
10892649407544830693,392682,2022-02-12 02:20:21,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-3CCE-5TDP-NM6N-HWDZB,73.33333333,0.02205
7622437101328039520,392607,2022-02-11 21:19:21,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BKEQ-JA9Q-T6XK-78ABN,3318.0,0.00735
15274508576410777569,392398,2022-02-11 07:23:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-PDBB-TRHR-URLX-4JTTT,8.25,0.0147
5098489070191323611,392293,2022-02-11 00:22:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-BKEQ-JA9Q-T6XK-78ABN,40.28301887,0.0147
15300472227056805593,392198,2022-02-10 18:11:55,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ZCA8-9YNQ-5JB8-CXZ6D,31.06896552,0.02205
11429910230154081303,391926,2022-02-09 23:53:24,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-69ZA-WMJP-2WFA-C27R2,60.37037037,0.0441
8561124598361769622,391794,2022-02-09 14:58:43,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-BKEQ-JA9Q-T6XK-78ABN,86.07317073,0.0441
14104666226440824897,391780,2022-02-09 14:01:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Q328-WZYG-6GN9-H6ANW,153.88095238,0.00735
4921538433335961802,391606,2022-02-09 02:31:12,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-MQST-UWYL-UGDX-943KZ,235.17647059,0.06615
13831625548752029001,391576,2022-02-09 00:29:15,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ZN7K-RAXE-87YT-DHGHP,355.26315789,0.02205
7936792658834125242,391262,2022-02-08 03:36:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-BKEQ-JA9Q-T6XK-78ABN,212.0,0.00735
7520147381184721964,391258,2022-02-08 03:19:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-BKEQ-JA9Q-T6XK-78ABN,128.72340426,0.00735
18389599640855654680,391232,2022-02-08 01:39:23,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4E59-L5AW-YJU8-FTFLM,84.06122449,0.03675
14115266402650988102,391146,2022-02-07 19:56:08,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-VP9Q-2HWK-5SKG-7GTKK,69.58108108,0.00735
14597979347191624436,390979,2022-02-07 08:44:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-8SG7-QNHE-AQ4A-6ZNRM,51.04545455,0.02205
11012779544808627607,390924,2022-02-07 05:08:39,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-BKEQ-JA9Q-T6XK-78ABN,233.57777778,0.00735
17240464480136829952,390916,2022-02-07 04:39:16,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-HR9Q-V9QV-2BYS-HMGFL,10.5,0.02205
3971402779329719499,390547,2022-02-06 04:01:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BKEQ-JA9Q-T6XK-78ABN,72.73015873,0.0294
12822358182604592304,390481,2022-02-05 23:39:43,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-BKEQ-JA9Q-T6XK-78ABN,330.875,0.0147
14051918494326129753,390378,2022-02-05 16:52:23,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-R563-RLW4-7A7H-66EES,45.6125,0.00735
11436011086081146982,390351,2022-02-05 14:55:58,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BKEQ-JA9Q-T6XK-78ABN,1269.0,0.0441
2075828867819667075,390306,2022-02-05 11:56:26,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-BKEQ-JA9Q-T6XK-78ABN,101.27777778,0.03675
14785733359407662265,389940,2022-02-04 11:33:40,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2MZP-F7YD-JN86-BRMXH,36.06451613,0.0147
4515017211073289068,389721,2022-02-03 21:04:21,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-R5PV-CLPF-6HC5-GUB9R,57.81578947,0.03675
15381354157219190213,389689,2022-02-03 18:58:19,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-93WC-TU4P-347M-5BCZE,35.70769231,0.0147
3877863110855439649,389683,2022-02-03 18:35:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-BKEQ-JA9Q-T6XK-78ABN,41.93333333,0.03675
12901823205785349992,389680,2022-02-03 18:24:51,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-E228-QCQ9-BGBQ-GQ5QV,106.73333333,0.0147
14954562778656721317,389643,2022-02-03 15:56:55,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-8JWC-Q4VX-NHFY-6A6Z8,31.4137931,0.0147
16333796746523526696,389608,2022-02-03 13:41:08,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-BKEQ-JA9Q-T6XK-78ABN,66.09090909,0.00735
6214499993565353906,389450,2022-02-03 03:12:28,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-35QB-YU58-94C8-6GJWM,55.59322034,0.00735
7585960704302504897,389199,2022-02-02 10:17:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-65BV-KC59-63MJ-CTR5P,59.98039216,0.0147
6751718132425061391,388909,2022-02-01 15:02:00,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-BKEQ-JA9Q-T6XK-78ABN,93.23076923,0.0147
7980362888996968536,388779,2022-02-01 06:23:23,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ATYW-2Y77-SD5S-53MBS,128.40740741,0.00735
8961250281039413638,388749,2022-02-01 04:20:29,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4YQU-JLT2-6DPK-3ULYA,89.5,0.0294
17851875581481027428,388706,2022-02-01 01:33:23,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-JXVM-9PE8-BTU9-3CA6M,214.3,0.00735
1235467197347490609,388605,2022-01-31 18:43:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-BKEQ-JA9Q-T6XK-78ABN,200.08860759,0.0147
4536045790756258391,388574,2022-01-31 16:41:14,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-BKEQ-JA9Q-T6XK-78ABN,94.54901961,0.0147
4962374048875799506,388532,2022-01-31 13:57:46,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-BKEQ-JA9Q-T6XK-78ABN,76.67857143,0.00735
114657693180129176,388512,2022-01-31 12:29:11,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-94X8-B6RZ-FWTW-5U8VN,9.41666667,0.0147
18205718950551239134,388331,2022-01-31 00:34:39,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-BKEQ-JA9Q-T6XK-78ABN,28.85,0.0147
1457652691753371073,388303,2022-01-30 22:43:44,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-XG6M-7KNS-D3F6-E3HAZ,4.71875,0.0441
12200541367207035200,387673,2022-01-29 04:47:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-SSDX-2LFM-XVY5-D5TK4,52.125,0.05145
3252608068674004281,387575,2022-01-28 21:59:34,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-XMSS-2RXY-E774-BDYM8,137.02439024,0.00735
9668607220538517847,387553,2022-01-28 20:33:57,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-5U96-L43D-NHQK-9AX6G,90.27692308,0.0147
12494790620039437686,387463,2022-01-28 14:36:34,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-BKEQ-JA9Q-T6XK-78ABN,71.70833333,0.0294
15559443567404595027,387074,2022-01-27 12:38:01,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-LXM7-WAVH-GXC3-3GN2Q,257.14285714,0.00735
9691381557073015971,386937,2022-01-27 03:34:27,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-BKEQ-JA9Q-T6XK-78ABN,3.60465116,0.0294
1634428810048721752,386906,2022-01-27 01:26:01,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-BKEQ-JA9Q-T6XK-78ABN,89.95575221,0.00735
17413307334989986217,386902,2022-01-27 01:09:19,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-C3Z2-2A5W-BXLR-42JNE,31.93055556,0.00735
8655833672493154319,386656,2022-01-26 08:47:14,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BKEQ-JA9Q-T6XK-78ABN,671.8,0.0147
2435770461429863869,386624,2022-01-26 06:39:09,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-BKEQ-JA9Q-T6XK-78ABN,280.29032258,0.02205
18286892234040711897,386493,2022-01-25 21:55:50,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ABQH-UWV9-4VSC-CKALR,946.33333333,0.00735
6604097459668912659,386493,2022-01-25 21:55:50,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BKEQ-JA9Q-T6XK-78ABN,851.4,0.00735
3835935545387266977,386272,2022-01-25 07:13:25,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-BKEQ-JA9Q-T6XK-78ABN,44.60740741,0.0147
8258353088836858167,386120,2022-01-24 21:05:23,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-KBJM-FZ9G-JYHG-BFMT3,877.8,0.00735
5519495173207213025,385929,2022-01-24 08:21:05,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-BKEQ-JA9Q-T6XK-78ABN,107.8125,0.00735
2543449882035561890,385775,2022-01-23 22:04:26,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-BKEQ-JA9Q-T6XK-78ABN,29.59375,0.00735
6588242185091951687,385540,2022-01-23 06:24:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-BKEQ-JA9Q-T6XK-78ABN,44.00980392,0.00735
3986930661895389795,385489,2022-01-23 02:58:17,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BKEQ-JA9Q-T6XK-78ABN,143.04651163,0.00735
15993351985711231326,385369,2022-01-22 18:58:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-EJTC-CFYQ-VBGG-9GST6,127.4,0.00735
12375584548760402027,385185,2022-01-22 06:42:49,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YD6C-LKEE-UBGA-EVDXM,136.54347826,0.00735
10045103766673230837,385184,2022-01-22 06:38:34,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-X58W-LD5Q-HRRY-G3BFY,1596.8,0.02205
18056824035628810369,385052,2022-01-21 21:58:46,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-BKEQ-JA9Q-T6XK-78ABN,291.9,0.00735
4255156539908242320,385047,2022-01-21 21:40:16,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-BKEQ-JA9Q-T6XK-78ABN,734.80952381,0.00735
16430589262585134788,384925,2022-01-21 13:16:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-9NMR-2FLX-LD4F-ELEGK,20.30769231,0.0147
