ID,Height,timestamp,Type,From,To,Amount,Fee
12544983925476229461,459538,2022-09-14 08:00:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,37.99793388,0.01
2185552050393531954,458831,2022-09-12 08:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,287.035271,0.01
5513518095364699073,458762,2022-09-12 04:14:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,444.58175355,0.01
3601662579807722648,458418,2022-09-11 05:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,63.65434525,0.01
8887929207455209310,457969,2022-09-09 23:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,375.24860367,0.01
15538023161341843815,457506,2022-09-08 16:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,226.47233366,0.01
3224768241586887537,457492,2022-09-08 15:16:33,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2306984630065042792,457296,2022-09-08 02:16:20,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5532740443845701582,457269,2022-09-08 00:29:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,67.28382674,0.01
16326472862964745571,457201,2022-09-07 19:54:05,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9491759699750281509,456562,2022-09-06 01:09:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,106.41550646,0.01
1025533632765596805,455458,2022-09-02 23:28:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,290.11139219,0.01
7858235764580253458,455191,2022-09-02 05:43:00,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16953267926099244750,455132,2022-09-02 01:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,34.45448382,0.01
17524421493380113625,454616,2022-08-31 15:20:30,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9101456253808017837,454260,2022-08-30 15:26:43,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
251073041326429553,454071,2022-08-30 02:57:32,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16893449928162982983,453668,2022-08-29 00:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,6.52242317,0.01
13279941863701707767,453557,2022-08-28 16:46:16,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17641092353458363598,453130,2022-08-27 12:09:51,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4437816200808831207,451953,2022-08-24 05:43:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,395.28367035,0.01
17487045690313361971,451026,2022-08-21 16:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,46.12094209,0.01
15587963861038531300,450891,2022-08-21 07:02:23,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17916456938219745058,449730,2022-08-18 01:26:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,325.52995169,0.01
13718633956119984787,448771,2022-08-15 09:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,18.60438844,0.01
8955751865635128459,448355,2022-08-14 05:51:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,306.91522115,0.01
15795535738914861620,448335,2022-08-14 04:32:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,22.55888053,0.01
17776355783500451191,447938,2022-08-13 02:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,31.46548892,0.01
11896389498189211147,447489,2022-08-11 20:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,117.02301374,0.01
15326939438563776014,447345,2022-08-11 10:35:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,139.1184536,0.01
8740890208245741050,447312,2022-08-11 08:20:51,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11725440306348730818,446887,2022-08-07 14:19:12,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4889545679092047784,446384,2022-08-06 04:45:55,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14070376935052827934,446277,2022-08-05 21:34:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,20.94521401,0.01
1412375515360012250,446084,2022-08-05 08:54:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,84.11892697,0.01
10133813250938621720,445486,2022-08-03 16:52:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,449.77474351,0.01
297888967742437167,445264,2022-08-03 02:05:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,186.34420346,0.01
14025163252989034799,443494,2022-07-29 04:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,24.61357943,0.01
18191952290334113728,443256,2022-07-28 12:13:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,77.86602305,0.01
17471778099873088561,443255,2022-07-28 12:08:32,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7048665276778586461,442917,2022-07-27 13:41:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,24.51149138,0.01
14851536957831106456,441939,2022-07-24 20:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,217.30698863,0.01
9962613221123408467,441901,2022-07-24 17:51:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,157.37853673,0.01
4751201550452620767,441495,2022-07-23 14:43:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,91.55475822,0.01
7322592103222253493,441324,2022-07-23 03:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,15.39141469,0.01
5518369137870375487,441204,2022-07-22 19:24:05,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17980016436555932956,440683,2022-07-21 08:41:00,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5416023480156895098,440596,2022-07-21 02:50:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,309.40036814,0.01
2682158767634662559,440288,2022-07-20 06:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,443.26800893,0.01
2499902849920078006,440220,2022-07-20 01:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,201.8461567,0.01
18402682249848907560,440032,2022-07-19 13:03:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,4.06349941,0.01
1159026348741506752,439694,2022-07-18 14:34:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,148.11809051,0.01
2143405048840586951,439646,2022-07-18 11:21:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,89.16689004,0.01
8752639313149500260,439632,2022-07-18 10:21:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,356.69518838,0.01
9322633917096699134,439442,2022-07-17 21:43:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,9.20772308,0.01
72916866846472928,438956,2022-07-16 13:10:51,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10084781826768708395,438878,2022-07-16 07:57:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,245.85545659,0.01
6395336134771095989,438747,2022-07-15 23:14:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,200.82207597,0.01
7734495976027997211,438090,2022-07-14 03:27:42,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-VQVY-UCW9-PD4Q-45WD2,56.64893617,0.01
8464988539168032220,438087,2022-07-14 03:19:00,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-U9VD-4QJE-MHVM-CUFHB,441.75,0.01
5934997948449861315,398180,2022-02-27 08:56:34,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-U9VD-4QJE-MHVM-CUFHB,1.0,0.00735
8217345090524092561,398165,2022-02-27 07:53:58,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-U9VD-4QJE-MHVM-CUFHB,166.54166667,0.0294
15575990075463010429,398064,2022-02-27 01:09:23,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-AWQ6-5MHK-37EQ-3VB8G,14.29496403,0.00735
13459318076649033258,397783,2022-02-26 06:19:01,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-U9VD-4QJE-MHVM-CUFHB,323.67567568,0.0147
1940401730769982716,397756,2022-02-26 04:28:00,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-U9VD-4QJE-MHVM-CUFHB,102.91666667,0.00735
9767477934488767747,397747,2022-02-26 03:47:24,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-Z5P6-T9MZ-MJBA-63V4X,24.58227848,0.02205
6405671104982833170,397673,2022-02-25 23:07:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-XFY2-KB5S-7KEH-AHSBG,140.67045455,0.02205
2924165943946955593,397616,2022-02-25 19:16:39,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-AU3F-3QSE-PJP5-HSEK9,23.61052632,0.03675
9728212498512997124,397593,2022-02-25 17:42:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,153.92914798,0.00735
13715940594866888828,397221,2022-02-24 16:49:14,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8AUC-X4WL-VQVA-E56T2,265.72093023,0.00735
3706590486160369442,397126,2022-02-24 10:24:13,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-U9VD-4QJE-MHVM-CUFHB,739.0,0.00735
551792562777506207,397057,2022-02-24 05:49:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-35QB-YU58-94C8-6GJWM,163.10447761,0.03675
18173350355843334028,396949,2022-02-23 22:35:24,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-U9VD-4QJE-MHVM-CUFHB,568.42857143,0.00735
11751764211108972624,396814,2022-02-23 13:42:05,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-V2JB-HRSX-JWTQ-4SBVU,164.10526316,0.05145
6132853916357984525,396676,2022-02-23 04:36:29,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-U9VD-4QJE-MHVM-CUFHB,37.67741935,0.0147
14737473799588024981,396615,2022-02-23 00:35:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-N5PL-3525-5WPV-6JEBZ,10.81538462,0.0147
10614070253583720831,396556,2022-02-22 20:37:17,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-U9VD-4QJE-MHVM-CUFHB,56.83673469,0.00735
3296394254945291708,396295,2022-02-22 03:17:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-C36Z-V7V5-6TUV-H5M2V,2096.4,0.00735
12457212152190233694,396242,2022-02-21 23:36:35,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-SH5L-GRZU-QY38-6U6WQ,31.37956204,0.00735
3889030577679939351,396092,2022-02-21 13:32:19,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-U9VD-4QJE-MHVM-CUFHB,40.30769231,0.0147
2211093193733199322,395538,2022-02-20 00:41:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-U9VD-4QJE-MHVM-CUFHB,19.11764706,0.0294
15114983477195342105,395416,2022-02-19 16:32:49,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-4PJW-A58C-F53M-5PVS8,49.4295302,0.0147
2803059778360644868,395240,2022-02-19 04:49:21,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-Z7TD-BWLQ-G3GD-7JSTK,396.93333333,0.02205
12120647600318843700,395160,2022-02-18 23:36:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-U9VD-4QJE-MHVM-CUFHB,125.27272727,0.00735
4255823835747560035,394972,2022-02-18 11:03:42,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-U9VD-4QJE-MHVM-CUFHB,63.8045977,0.03675
7150203410837989948,394917,2022-02-18 07:18:00,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-U9VD-4QJE-MHVM-CUFHB,99.08376963,0.0147
14026208129654296280,394776,2022-02-17 21:48:29,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8AUC-X4WL-VQVA-E56T2,953.11111111,0.03675
15562011466227520420,394775,2022-02-17 21:44:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-U9VD-4QJE-MHVM-CUFHB,109.68253968,0.00735
16809830276501668382,394677,2022-02-17 15:21:22,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-U9VD-4QJE-MHVM-CUFHB,95.82967033,0.00735
17418071089645911122,394545,2022-02-17 06:36:34,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-MGXM-WXTR-3S69-AU3CH,69.59090909,0.0588
4125356540975723286,394509,2022-02-17 04:13:56,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-U9VD-4QJE-MHVM-CUFHB,117.17647059,0.00735
320433319395088688,394437,2022-02-16 23:23:04,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-U9VD-4QJE-MHVM-CUFHB,18.28571429,0.05145
9868243476979953673,394350,2022-02-16 17:36:37,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-R9QZ-KDHB-THCR-6WDFK,93.51136364,0.02205
962458783823977986,394269,2022-02-16 12:07:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-U9VD-4QJE-MHVM-CUFHB,110.48888889,0.0147
9915379671719499985,394252,2022-02-16 10:58:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-U9VD-4QJE-MHVM-CUFHB,214.52631579,0.03675
1901836269268585665,394251,2022-02-16 10:55:24,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TMQ3-BHK2-GBDV-GD6T4,13.51923077,0.00735
14422539933937988229,394219,2022-02-16 08:50:20,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-U9VD-4QJE-MHVM-CUFHB,72.29457364,0.00735
10438962172046725690,394192,2022-02-16 06:58:36,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-KBEJ-5R7N-7DMT-HR64A,48.8372093,0.00735
12956031139914271538,394017,2022-02-15 19:23:06,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-4HK4-P8CN-7774-D5YTA,175.5483871,0.00735
11602350384502322800,393970,2022-02-15 16:12:44,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-YJ2Z-G7CQ-6PVK-3XSA3,837.54545455,0.0294
18344740941642421070,393640,2022-02-14 18:08:49,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-U9VD-4QJE-MHVM-CUFHB,166.703125,0.00735
6258172170140496319,393545,2022-02-14 11:43:10,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-N4CM-7EX4-EZSY-HUH9E,348.46666667,0.0147
8983412151130209275,393510,2022-02-14 09:31:40,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-NT83-TQT5-4Q9V-EZYYL,27.1826087,0.0147
112284011376151083,393454,2022-02-14 05:52:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-89SD-USG9-LTH5-7ASLW,8.05555556,0.03675
7912078184363572294,393454,2022-02-14 05:52:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-H9SY-R5AK-QDLL-AUECV,151.671875,0.05145
17634952413581788577,393332,2022-02-13 21:37:26,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-35QB-YU58-94C8-6GJWM,130.42201835,0.0147
17706429545129957764,393139,2022-02-13 08:43:46,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-MTF8-CFSK-BXWL-CVA3S,29.82857143,0.0147
18408408845899215854,392573,2022-02-11 19:00:57,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-VZU9-V4TT-X57N-4MNSY,67.11111111,0.0294
8253779682895288874,392466,2022-02-11 11:49:13,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-U9VD-4QJE-MHVM-CUFHB,1992.0,0.03675
15737278765720595473,392407,2022-02-11 07:57:28,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-U9VD-4QJE-MHVM-CUFHB,143.86666667,0.00735
6833682477918196598,392371,2022-02-11 05:33:34,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-U9VD-4QJE-MHVM-CUFHB,67.43055556,0.0147
7623258632918052610,392240,2022-02-10 20:51:16,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-BTCK-NNQ4-GQGV-CRMSV,119.63392857,0.0441
976389305937023715,392168,2022-02-10 16:04:07,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-U9VD-4QJE-MHVM-CUFHB,49.8,0.00735
16037775980140721547,392080,2022-02-10 10:30:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-DCKF-UBAH-H3NX-6AK36,69.8490566,0.0294
10577717512265373364,392076,2022-02-10 10:13:25,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-U9VD-4QJE-MHVM-CUFHB,61.3968254,0.0147
9439636641836556920,391958,2022-02-10 02:09:05,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-YE6T-5LEK-XFXJ-E4CZ7,78.14754098,0.0147
14650254278878360248,391854,2022-02-09 19:05:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-DKFZ-WF3K-BLP5-6C9VF,145.38613861,0.00735
17933662134460510246,391796,2022-02-09 15:06:20,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-94X8-B6RZ-FWTW-5U8VN,78.55357143,0.00735
8107170518334094241,391684,2022-02-09 07:42:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8H83-T5X5-PVE3-8NJ5D,27.15068493,0.0294
3165443738211073385,391650,2022-02-09 05:30:57,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TRCJ-X7KT-XSLV-7PH3P,6.61538462,0.00735
12812109543873162857,391385,2022-02-08 11:55:20,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-E8L6-99TE-BWLM-6AGKT,84.99280576,0.00735
17892671731120198301,391128,2022-02-07 18:46:25,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-BUSB-GYRY-QFC6-A7ST8,102.10204082,0.00735
8640745573810681853,391027,2022-02-07 11:53:41,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HSNV-NMD7-BPZ4-4A974,18.27826087,0.0147
14041717901014669881,390865,2022-02-07 01:11:09,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-U9VD-4QJE-MHVM-CUFHB,156.0,0.02205
524191293723170083,390753,2022-02-06 17:42:11,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-U9VD-4QJE-MHVM-CUFHB,10.1,0.00735
9462314173543364465,390574,2022-02-06 05:47:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-U9VD-4QJE-MHVM-CUFHB,118.87179487,0.0147
4205823818455544533,390411,2022-02-05 18:59:52,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-U9VD-4QJE-MHVM-CUFHB,2783.0,0.00735
1134969701363094802,390398,2022-02-05 18:06:44,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-U9VD-4QJE-MHVM-CUFHB,73.36363636,0.0441
10341896745925302516,390200,2022-02-05 04:49:02,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-XJKP-TD35-RGKP-2V5BJ,41.66666667,0.0294
8485424744941371356,390030,2022-02-04 17:27:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-U9VD-4QJE-MHVM-CUFHB,39.64130435,0.03675
14332461004529348613,389773,2022-02-04 00:25:58,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-PBKS-DWMV-CX33-9VQRM,69.5,0.00735
8187546333766031682,389679,2022-02-03 18:21:49,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-U9VD-4QJE-MHVM-CUFHB,128.47058824,0.02205
7178474855406496693,389641,2022-02-03 15:48:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-U9VD-4QJE-MHVM-CUFHB,26.44,0.00735
14774366921208591726,389601,2022-02-03 13:16:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-X789-RBKE-W9RE-6EPXS,61.65217391,0.0147
1592897890268772433,389585,2022-02-03 12:07:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-QKCK-9V67-4HYW-39GCK,89.31707317,0.0147
8355125516542432677,389523,2022-02-03 08:02:37,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-U9VD-4QJE-MHVM-CUFHB,134.12121212,0.00735
15391626810715475213,389239,2022-02-02 12:57:50,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-T6NJ-2BEN-QX3W-E9HQX,0.97260274,0.0147
10309219205856085828,389228,2022-02-02 12:18:12,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-DVPA-QLVF-PFY7-7P38P,137.68421053,0.00735
3330427347288999755,389030,2022-02-01 23:03:54,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-U9VD-4QJE-MHVM-CUFHB,331.9375,0.0294
14928766311177418061,388981,2022-02-01 19:49:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-U9VD-4QJE-MHVM-CUFHB,83.18918919,0.00735
17415020729747174548,388604,2022-01-31 18:37:41,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-U9VD-4QJE-MHVM-CUFHB,57.75,0.0147
14911789082790138376,388580,2022-01-31 17:05:44,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U9VD-4QJE-MHVM-CUFHB,56.48148148,0.0147
11614591532543125262,388289,2022-01-30 21:46:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-2RQK-E4MS-LJ93-4F643,66.69642857,0.00735
15905224037280648422,388206,2022-01-30 16:03:39,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-U9VD-4QJE-MHVM-CUFHB,646.0,0.00735
16840047600478858851,388165,2022-01-30 13:16:46,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-CJJH-RU55-FDSP-274VL,159.90322581,0.00735
4868934850442947719,388145,2022-01-30 11:57:39,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-962K-BMND-ZXWH-D599T,38.27884615,0.02205
11935051347020039240,388114,2022-01-30 09:51:28,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-U9VD-4QJE-MHVM-CUFHB,5.90909091,0.03675
12606313020712169526,388047,2022-01-30 05:30:58,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U9VD-4QJE-MHVM-CUFHB,54.80487805,0.0147
8037704567891130043,387985,2022-01-30 01:27:42,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-U9VD-4QJE-MHVM-CUFHB,130.76595745,0.00735
13369238780958435546,387889,2022-01-29 19:10:01,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-U9VD-4QJE-MHVM-CUFHB,20.2027027,0.0147
16286654097360962870,387811,2022-01-29 13:46:36,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-U9VD-4QJE-MHVM-CUFHB,213.84615385,0.0147
13853846152693954106,387809,2022-01-29 13:38:05,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GLPZ-CDF6-DX7J-2HVJ4,95.12244898,0.00735
3280029675859695990,387774,2022-01-29 11:17:48,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-U9VD-4QJE-MHVM-CUFHB,1827.16666667,0.0147
10450978148294029318,387697,2022-01-29 06:19:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-W9VJ-YQGU-FP9L-5FY8N,140.91666667,0.0294
