ID,Height,timestamp,Type,From,To,Amount,Fee
12298328019090998112,171839,2020-05-26 15:32:35,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-8T2G-2222-64NH-22222,0.8,0.0
9705478786432764936,160816,2020-04-25 23:43:05,Contract Payment,TS-F33A-3PAK-VRYA-EZN5V,TS-8T2G-2222-64NH-22222,5.2025,0.0
11243551058388918049,160701,2020-04-25 16:14:29,Contract Payment,TS-YZNH-E7BH-QD6Z-F5RV9,TS-8T2G-2222-64NH-22222,91.0,0.0
17717874913359676617,158094,2020-04-16 00:41:16,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-8T2G-2222-64NH-22222,40.3,0.0
11638481509564991903,158005,2020-04-15 18:49:31,Contract Payment,TS-H9RS-C9KH-HA9P-HSGA7,TS-8T2G-2222-64NH-22222,5.7,0.0
15200279474769523462,158004,2020-04-15 18:45:52,Contract Payment,TS-GLC4-L3PF-A7A9-9W4UV,TS-8T2G-2222-64NH-22222,10.6,0.0
17083870762124652462,157987,2020-04-15 17:52:55,Contract Payment,TS-2JEZ-5LBW-4MNT-H6BTJ,TS-8T2G-2222-64NH-22222,89.7,0.0
17785816102588582521,157952,2020-04-15 15:07:45,Contract Payment,TS-U62E-YZS2-6NQQ-FY9VU,TS-8T2G-2222-64NH-22222,25995.9,0.0
16196713161278556587,156927,2020-04-12 18:13:10,Contract Payment,TS-XDQ6-TXZK-N3LK-64QUL,TS-8T2G-2222-64NH-22222,40.78421925,0.0
8893469207286930938,156852,2020-04-12 13:17:00,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-8T2G-2222-64NH-22222,28.2,0.0
17470338213062230064,156604,2020-04-11 20:32:10,Contract Payment,TS-7JPU-BPKT-TNJW-HS45V,TS-8T2G-2222-64NH-22222,252.7,0.0
5066237999306460431,156547,2020-04-11 16:37:00,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-8T2G-2222-64NH-22222,152.7,0.0
16123916127916594969,156484,2020-04-11 12:46:59,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-8T2G-2222-64NH-22222,28.2,0.0
15052612713943229007,156358,2020-04-11 04:06:10,Contract Payment,TS-2JEZ-5LBW-4MNT-H6BTJ,TS-8T2G-2222-64NH-22222,15.2,0.0
15226723492227841591,156350,2020-04-11 03:32:50,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-8T2G-2222-64NH-22222,27.7,0.0
2110376495167134744,156328,2020-04-11 02:40:26,Contract Payment,TS-HTXJ-M422-SQHR-BTXCC,TS-8T2G-2222-64NH-22222,18.2,0.0
16711288189700761005,156319,2020-04-11 02:04:56,Contract Payment,TS-5DEA-PFGK-FYF8-CLPLM,TS-8T2G-2222-64NH-22222,57.6,0.0
14400906884683469874,155181,2020-04-07 13:06:45,Contract Payment,TS-RAPC-7UG8-8X7V-8V77M,TS-8T2G-2222-64NH-22222,553.22150004,0.0
4964564086491835472,154926,2020-04-06 19:57:16,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-8T2G-2222-64NH-22222,5.7,0.0
4784563079541375540,154873,2020-04-06 16:25:40,Contract Payment,TS-ZG9V-DE26-NCE5-DBG74,TS-8T2G-2222-64NH-22222,128.2105,0.0
15855703219152704013,154795,2020-04-06 11:08:56,Contract Payment,TS-BJBS-NWUJ-2K9M-HXXQS,TS-8T2G-2222-64NH-22222,272.3155,0.0
14862388317080199315,154601,2020-04-05 21:53:27,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-8T2G-2222-64NH-22222,258.1155,0.0
17973872116926808177,154559,2020-04-05 19:16:14,Contract Payment,TS-F96B-MPMD-AVZ9-BF6DS,TS-8T2G-2222-64NH-22222,535.9155001,0.0
