ID,Height,timestamp,Type,From,To,Amount,Fee
9755142944960354435,459486,2022-09-14 04:37:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,98.96197462,0.01
16572387247970261612,459364,2022-09-13 20:20:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,381.28774081,0.01
7895800095540474010,458511,2022-09-11 11:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,79.67588371,0.01
9146402295087641074,457658,2022-09-09 02:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,1007.96984595,0.01
21203899076140560,457427,2022-09-08 10:55:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,217.81017545,0.01
15986273579795870370,456673,2022-09-06 08:40:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,93.62621277,0.01
10295598254585869705,456403,2022-09-05 14:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,202.31315338,0.01
7228764151883217293,456181,2022-09-04 23:47:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,87.45700049,0.01
4806701757959039654,455968,2022-09-04 09:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,95.92143443,0.01
10809931200391527478,455645,2022-09-03 11:52:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,405.43685465,0.01
909012460689696136,454821,2022-09-01 05:05:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,65.91057535,0.01
8410783512880952607,454398,2022-08-31 00:47:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,77.39827806,0.01
17541511502968297731,453974,2022-08-29 20:25:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,51.50558563,0.01
9112969237995029749,453469,2022-08-28 10:56:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17239744964658802544,453445,2022-08-28 09:19:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12124942099527921071,452518,2022-08-25 19:34:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,71.70250485,0.01
11994361466142748044,452260,2022-08-25 02:18:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,95.77758982,0.01
16758106762680381118,451295,2022-08-22 09:55:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,156.58072001,0.01
13875505071688243743,450868,2022-08-21 05:35:11,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6682981595161220134,450369,2022-08-19 20:17:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,21.29643585,0.01
9131308564624728777,449709,2022-08-18 00:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,24.46292787,0.01
14871718986775129077,449594,2022-08-17 16:35:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,29.97587842,0.01
2415126110366108247,449470,2022-08-17 08:14:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11983506198108199643,449093,2022-08-16 07:14:14,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4868464173821055220,449072,2022-08-16 05:52:54,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17638139838710266393,447006,2022-08-10 14:10:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,73.25460914,0.01
5822847263942442204,446555,2022-08-06 16:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,5.34243807,0.01
10779819449959198444,445828,2022-08-04 15:45:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,102.63360235,0.01
7361385317041800635,445757,2022-08-04 11:00:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,723.24071322,0.01
4361169612376567548,445506,2022-08-03 18:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,465.674948,0.01
8053245121436928083,445259,2022-08-03 01:45:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,57.80386798,0.01
6902789790017220577,445188,2022-08-02 21:02:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,102.81835967,0.01
17856873742780014210,444555,2022-08-01 02:55:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,395.61408846,0.01
4085972103028106421,444464,2022-07-31 20:41:56,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15944944360725982220,444307,2022-07-31 10:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,98.75529611,0.01
13389014691033917995,443920,2022-07-30 08:24:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,143.99035898,0.01
4119217400663243861,443917,2022-07-30 08:13:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,302.15008455,0.01
2456163523682758048,443910,2022-07-30 07:43:17,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4543226619880907532,443760,2022-07-29 21:43:41,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12361410624343491081,443599,2022-07-29 11:02:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,119.88458771,0.01
12594414862953824341,443221,2022-07-28 09:44:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,25.53951218,0.01
17522766569917576817,443171,2022-07-28 06:31:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,118.5003145,0.01
18151023825577687226,443082,2022-07-28 00:39:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,36.42145419,0.01
5022393300191532821,443014,2022-07-27 20:09:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,309.86492445,0.01
963463167811088737,442721,2022-07-27 00:34:24,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13715949546286078908,442276,2022-07-25 18:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,42.44410311,0.01
9319360609993217269,441625,2022-07-23 23:28:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14361012726173536047,439922,2022-07-19 05:42:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,152.73405816,0.01
16284513859337745832,439400,2022-07-17 19:03:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,158.57809167,0.01
6421945988495178882,439106,2022-07-16 23:16:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,112.38911305,0.01
14466961679836356957,438966,2022-07-16 13:51:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,384.43030459,0.01
5156302976284425022,438512,2022-07-15 07:44:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,272.86369161,0.01
3828430502009881015,398068,2022-02-27 01:26:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XZJL-7NTG-QQQE-ARCPY,649.4,0.02205
8255464621964205612,398004,2022-02-26 21:17:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-PQXR-L639-QJF8-HFDEZ,2.65957447,0.0588
10125068908110953134,397908,2022-02-26 14:41:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-CSL8-B7P8-X5DY-AT2P9,40.96875,0.00735
1845372006208972279,397903,2022-02-26 14:21:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9ULK-6J9A-XDD7-5RBFT,26.74074074,0.0147
4109672674454931939,397865,2022-02-26 11:40:11,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8A96-FYKQ-Z9T3-2FNHX,88.31884058,0.00735
2307858656565099415,397823,2022-02-26 08:55:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9ULK-6J9A-XDD7-5RBFT,112.57142857,0.05145
17859375288443955524,397683,2022-02-25 23:46:25,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-9ULK-6J9A-XDD7-5RBFT,189.95652174,0.00735
14456903953949986648,397653,2022-02-25 21:46:38,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9ULK-6J9A-XDD7-5RBFT,139.2,0.0735
5158289838472812502,397640,2022-02-25 20:55:07,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-249U-XRBY-9Y28-CAGR4,98.7654321,0.0441
10318232980118903830,397259,2022-02-24 19:14:10,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-9ULK-6J9A-XDD7-5RBFT,51.44444444,0.0294
188541122948398191,397062,2022-02-24 06:11:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-9ULK-6J9A-XDD7-5RBFT,440.25,0.03675
1144045597659845002,396870,2022-02-23 17:28:25,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9ULK-6J9A-XDD7-5RBFT,53.94736842,0.00735
3733808672598074688,396792,2022-02-23 12:17:37,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-CK36-9Y5U-V8WE-GBW2T,182.48214286,0.0147
16304902611339524574,396706,2022-02-23 06:34:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-S4J3-S7T9-VZYW-CUD64,187.5,0.03675
3731222978990055414,396627,2022-02-23 01:23:51,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-J3Y4-MNRZ-H9XX-6SBQN,69.69444444,0.0147
11402693954765936319,396596,2022-02-22 23:16:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9ULK-6J9A-XDD7-5RBFT,3.85714286,0.03675
6761856362909121267,396288,2022-02-22 02:47:56,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-9ULK-6J9A-XDD7-5RBFT,187.40540541,0.00735
2191953086252162947,396247,2022-02-21 23:56:58,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-996D-HRBY-SCXV-455AB,54.45783133,0.03675
2478989831303948746,396212,2022-02-21 21:34:19,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-42JC-QZCB-X6LK-CTKEH,692.71428571,0.0147
14398726007827360499,395916,2022-02-21 01:59:10,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9ULK-6J9A-XDD7-5RBFT,79.03125,0.02205
3125137427493703746,395787,2022-02-20 17:16:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9ULK-6J9A-XDD7-5RBFT,319.41176471,0.03675
12365622753459703283,395756,2022-02-20 15:07:47,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2WL6-P8KF-95WH-8DZ2Q,54.62711864,0.0147
6139610731809114548,395711,2022-02-20 12:07:34,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-9ULK-6J9A-XDD7-5RBFT,113.18181818,0.0588
14669165427451288780,395628,2022-02-20 06:41:34,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-PT7R-F86H-4F3Z-3HMKT,63.33333333,0.02205
4305369258874046177,395508,2022-02-19 22:39:15,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9ULK-6J9A-XDD7-5RBFT,68.61445783,0.00735
13375996417427813458,395493,2022-02-19 21:33:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-9ULK-6J9A-XDD7-5RBFT,27.7755102,0.0294
258574536053965793,395212,2022-02-19 03:01:58,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9ULK-6J9A-XDD7-5RBFT,220.13636364,0.00735
6863596662002339133,395158,2022-02-18 23:28:45,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VVG5-XQ2A-TJM4-CPUDS,6.68571429,0.03675
1687436648690961755,395111,2022-02-18 20:19:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8TJT-ENFX-RVUN-4EVHR,120.43902439,0.02205
11888616796092419393,394970,2022-02-18 10:54:33,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9652-29AS-78U2-8928G,48.73611111,0.0588
15800619665916696638,394966,2022-02-18 10:41:00,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EHA6-VALM-8VYG-3RS2B,39.57425743,0.0147
16574890121130762022,394855,2022-02-18 03:13:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-9ULK-6J9A-XDD7-5RBFT,136.2173913,0.02205
16086396555092579969,394250,2022-02-16 10:51:13,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-9ULK-6J9A-XDD7-5RBFT,0.62,0.02205
17020156345084604917,394011,2022-02-15 18:56:56,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-9ULK-6J9A-XDD7-5RBFT,108.21428571,0.00735
8802796701884298416,393996,2022-02-15 17:57:13,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9ULK-6J9A-XDD7-5RBFT,65.0,0.00735
6611028405657026493,393897,2022-02-15 11:20:33,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KWD9-4BJX-PYYL-5JVRL,57.30612245,0.0147
16149792963072786691,393686,2022-02-14 21:23:30,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-PDFX-BLGW-2WF3-GDKTF,35.57471264,0.00735
7306199149457366031,393670,2022-02-14 20:15:38,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-9ULK-6J9A-XDD7-5RBFT,69.47058824,0.00735
6730705304895416702,393654,2022-02-14 19:04:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9ULK-6J9A-XDD7-5RBFT,520.89473684,0.0294
2165250165504818413,393331,2022-02-13 21:32:42,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-9ULK-6J9A-XDD7-5RBFT,159.8,0.0147
10305852804933031041,393149,2022-02-13 09:21:03,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-54EB-HUTN-5BYJ-79XVN,18.92753623,0.00735
4979016935900523662,393066,2022-02-13 04:00:39,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9ULK-6J9A-XDD7-5RBFT,36.1509434,0.0147
14418753056319969312,392797,2022-02-12 09:43:03,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-QWSB-J25E-V2EP-G4C2B,45.81176471,0.00735
7214401511638157807,392477,2022-02-11 12:31:17,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-9ULK-6J9A-XDD7-5RBFT,42.71755725,0.00735
6506559005074464995,392439,2022-02-11 09:59:36,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-9ULK-6J9A-XDD7-5RBFT,62.28571429,0.00735
2062812179966451295,392436,2022-02-11 09:47:11,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9ULK-6J9A-XDD7-5RBFT,516.625,0.0294
17413689933518464552,392296,2022-02-11 00:33:30,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9ULK-6J9A-XDD7-5RBFT,238.07692308,0.0147
14955280190257859442,392223,2022-02-10 19:48:59,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-9ULK-6J9A-XDD7-5RBFT,19.875,0.00735
8774481513866411676,392210,2022-02-10 19:02:24,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-9ULK-6J9A-XDD7-5RBFT,168.95384615,0.0147
10299412601890250552,392129,2022-02-10 13:38:21,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9ULK-6J9A-XDD7-5RBFT,29.28571429,0.02205
18403664915822413194,392128,2022-02-10 13:33:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5RKV-H4C6-M7Y8-DKMSG,80.08928571,0.0441
16650877023891016669,392102,2022-02-10 11:51:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-R6SK-EMYX-BJHB-EE42N,72.29090909,0.0147
14509310532706177951,392064,2022-02-10 09:22:48,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-9ULK-6J9A-XDD7-5RBFT,97.06666667,0.0147
17754059271353838409,391772,2022-02-09 13:24:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EVEF-84ST-HBZU-3VKG3,18.94366197,0.00735
16019835711499702914,391098,2022-02-07 16:44:51,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-9ULK-6J9A-XDD7-5RBFT,471.27272727,0.00735
329125435929879002,391076,2022-02-07 15:18:44,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-9ULK-6J9A-XDD7-5RBFT,370.6,0.00735
10701802060285293886,390864,2022-02-07 01:06:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5YLY-DXJ6-WUXR-6VP3Y,24.29032258,0.0441
16903111903491804903,390812,2022-02-06 21:35:10,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9ULK-6J9A-XDD7-5RBFT,74.39252336,0.00735
3098816411933608821,390805,2022-02-06 21:01:50,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-9ULK-6J9A-XDD7-5RBFT,26.80136986,0.02205
12359578095998792955,390782,2022-02-06 19:34:20,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9ULK-6J9A-XDD7-5RBFT,102.06896552,0.00735
2324446929158882677,390679,2022-02-06 12:46:00,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5YJ8-DGYQ-7AHW-AF4Z9,87.61538462,0.0588
16719710393803789667,390621,2022-02-06 08:44:42,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9GS4-DBJZ-WCYE-CC5E9,100.2173913,0.00735
14950511674281811053,390258,2022-02-05 08:38:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6E6X-VNNP-M966-4V3FF,61.85185185,0.00735
13791590005302104144,390255,2022-02-05 08:25:44,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-9ULK-6J9A-XDD7-5RBFT,75.26315789,0.05145
802767557623120081,389947,2022-02-04 12:00:38,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-9ULK-6J9A-XDD7-5RBFT,4.0,0.00735
15540596255889690474,389792,2022-02-04 01:40:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-9ULK-6J9A-XDD7-5RBFT,80.65048544,0.00735
10883637410928900846,389688,2022-02-03 18:54:09,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-9ULK-6J9A-XDD7-5RBFT,37.2173913,0.02205
11172980445393920805,389595,2022-02-03 12:50:26,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-9ULK-6J9A-XDD7-5RBFT,169.45833333,0.00735
4126886885542112975,389593,2022-02-03 12:41:32,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-9ULK-6J9A-XDD7-5RBFT,25.04545455,0.0147
12738495129388607799,389581,2022-02-03 11:52:39,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9ULK-6J9A-XDD7-5RBFT,140.42857143,0.00735
12158197177247079036,389497,2022-02-03 06:14:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5YJ8-DGYQ-7AHW-AF4Z9,101.87037037,0.00735
6619543759001352251,389497,2022-02-03 06:14:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEG3-68HQ-EL7P-2BNEB,408.625,0.0147
7215113733801169545,389401,2022-02-03 00:00:02,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-9ULK-6J9A-XDD7-5RBFT,40.984,0.00735
8921537846281264800,389123,2022-02-02 05:16:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-PDVP-JAH5-2AS3-9RZ4N,394.73684211,0.00735
4524789889404941349,389056,2022-02-02 00:48:16,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-9ULK-6J9A-XDD7-5RBFT,287.65789474,0.00735
1135672488733419317,389054,2022-02-02 00:40:02,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9ULK-6J9A-XDD7-5RBFT,22.31372549,0.0441
3253466393207204014,389053,2022-02-02 00:36:12,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9ULK-6J9A-XDD7-5RBFT,6.0,0.0147
10613496995167363168,388966,2022-02-01 18:47:44,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-9ULK-6J9A-XDD7-5RBFT,144.2739726,0.0147
5725561159989611779,388896,2022-02-01 14:09:22,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-9ULK-6J9A-XDD7-5RBFT,45.46808511,0.06615
17579859748655491237,388566,2022-01-31 16:11:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-B6Q8-XF8D-NH6Y-BFPKR,121.56338028,0.0441
13319508828145355881,388562,2022-01-31 15:55:42,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9ULK-6J9A-XDD7-5RBFT,104.38157895,0.02205
3529953236740506330,388343,2022-01-31 01:15:59,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-9ULK-6J9A-XDD7-5RBFT,47.84615385,0.0147
17239248358370605117,388198,2022-01-30 15:31:35,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-9ULK-6J9A-XDD7-5RBFT,67.78947368,0.0294
1180295475079188407,388169,2022-01-30 13:34:40,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-E5WJ-ZF3M-BYCN-23X4T,96.57142857,0.0147
14330629747743393333,388121,2022-01-30 10:20:35,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-9ULK-6J9A-XDD7-5RBFT,48.41666667,0.00735
14528814773928843803,388006,2022-01-30 02:51:32,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LX9P-9PFE-8C95-AMYTJ,10.96153846,0.00735
1419963088876016639,388000,2022-01-30 02:28:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-9ULK-6J9A-XDD7-5RBFT,131.33333333,0.0735
697859841383492719,387977,2022-01-30 00:54:17,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-GNH5-BXGB-832X-3LBEG,103.75,0.03675
12450687160909189101,387937,2022-01-29 22:15:33,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9ULK-6J9A-XDD7-5RBFT,378.0,0.0294
13035621197235538299,387894,2022-01-29 19:28:08,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-9ULK-6J9A-XDD7-5RBFT,7.76923077,0.00735
18264121805769466334,387838,2022-01-29 15:35:14,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9ULK-6J9A-XDD7-5RBFT,92.24657534,0.00735
8633018177982577775,387669,2022-01-29 04:31:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9ULK-6J9A-XDD7-5RBFT,89.95652174,0.02205
15097580896411403235,387611,2022-01-29 00:32:55,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KWMM-9FZM-YD7Q-FNRUQ,1.42105263,0.00735
16179181585443825369,387603,2022-01-29 00:01:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9ULK-6J9A-XDD7-5RBFT,42.41780822,0.0441
858781531554562699,387594,2022-01-28 23:22:00,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9ULK-6J9A-XDD7-5RBFT,112.5308642,0.00735
1282785962624898439,387541,2022-01-28 19:41:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-HGLY-5KYE-VSST-GBPE8,126.53333333,0.00735
1634435537795705412,387508,2022-01-28 17:31:49,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-9ULK-6J9A-XDD7-5RBFT,126.58823529,0.02205
14034617414202422634,387444,2022-01-28 13:22:45,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-T4HA-XTSB-26DJ-BR3NL,156.84210526,0.0147
11860520716501502203,387433,2022-01-28 12:35:39,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-9ULK-6J9A-XDD7-5RBFT,68.66129032,0.03675
15000779205168081152,387333,2022-01-28 05:55:56,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-9ULK-6J9A-XDD7-5RBFT,72.17142857,0.0147
6818626558721863065,387320,2022-01-28 05:02:04,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-CHXL-JQ7Q-9J2V-CC4AH,144.6097561,0.00735
