ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
4430455254312716223,482383,2022-11-16 21:33:37,Token Transfer,TS-6PLU-CKL5-B9ZU-CBL4P,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13524125129409538968,482383,2022-11-16 21:33:37,Token Transfer,TS-6PLU-CKL5-B9ZU-CBL4P,,0.0,0.0
14153006005364768859,482382,2022-11-16 21:29:54,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-6PLU-CKL5-B9ZU-CBL4P,1.0,0.01
3980489950179082497,482381,2022-11-16 21:27:26,Token Transfer,TS-6PLU-CKL5-B9ZU-CBL4P,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6529393889048667586,482380,2022-11-16 21:22:03,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-6PLU-CKL5-B9ZU-CBL4P,1.0,0.01
1171044571277916492,482361,2022-11-16 20:03:39,Token Mint,TS-6PLU-CKL5-B9ZU-CBL4P,,0.0,0.0
4681345470487736775,482361,2022-11-16 20:03:39,Token Transfer,TS-6PLU-CKL5-B9ZU-CBL4P,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3040222687936178821,482360,2022-11-16 20:01:45,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-6PLU-CKL5-B9ZU-CBL4P,1.0,0.01
17499288227686869368,482352,2022-11-16 19:32:04,Token Mint,TS-6PLU-CKL5-B9ZU-CBL4P,,0.0,0.0
6105353164226949739,482352,2022-11-16 19:32:04,Token Transfer,TS-6PLU-CKL5-B9ZU-CBL4P,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
14541474687691094838,482351,2022-11-16 19:27:14,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-6PLU-CKL5-B9ZU-CBL4P,1.0,0.01
11489150593546466408,482351,2022-11-16 19:27:14,Token Issuance,TS-6PLU-CKL5-B9ZU-CBL4P,,0.0,0.0
10734089821495264567,482350,2022-11-16 19:23:01,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-6PLU-CKL5-B9ZU-CBL4P,151.0,0.01
