ID,Height,timestamp,Type,From,To,Amount,Fee
13369874531428164733,459441,2022-09-14 01:26:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,35.59550562,0.01
1628279193186031875,459421,2022-09-14 00:05:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,162.23828648,0.01
3687744047344782050,459041,2022-09-12 22:38:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9095199063771393648,458467,2022-09-11 08:20:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,232.6187756,0.01
5978191695763322279,458012,2022-09-10 01:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,2415.31933292,0.01
16101947492757322502,457359,2022-09-08 06:21:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,90.05461079,0.01
16128139899237968552,456769,2022-09-06 15:05:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,41.52859894,0.01
6593699970607256530,456581,2022-09-06 02:25:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,90.38401901,0.01
3619796661979754442,456577,2022-09-06 02:10:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15440796123391531440,455846,2022-09-04 01:17:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5443209476402409030,455118,2022-09-02 00:58:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,29.2428385,0.01
8187482317736326741,455110,2022-09-02 00:24:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4586046355686687488,454944,2022-09-01 13:16:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,130.31636466,0.01
12501001651520962255,454796,2022-09-01 03:23:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,1724.28130117,0.01
12008366417884877263,454768,2022-09-01 01:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,2.94079607,0.01
13879596172237881994,454753,2022-09-01 00:32:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,109.08620869,0.01
12794885540255556188,453901,2022-08-29 15:46:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,2.6454994,0.01
13511513169619641362,453886,2022-08-29 14:42:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14041299220904892978,452988,2022-08-27 02:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,232.29227776,0.01
5931252231648178256,452958,2022-08-27 00:45:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16163791822591970464,452754,2022-08-26 11:15:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,79.02633823,0.01
10884041645501890901,452725,2022-08-26 09:20:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,146.46100697,0.01
3705859234416828543,452488,2022-08-25 17:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,185.78610721,0.01
777221519450820405,451336,2022-08-22 12:45:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,502.94441277,0.01
8078575245746524731,450480,2022-08-20 03:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,119.24004375,0.01
388814684969035675,450258,2022-08-19 12:47:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,83.72579687,0.01
18011915858875499619,449642,2022-08-17 19:41:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2464186083830467911,449166,2022-08-16 12:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,87.03126634,0.01
16701682948748220517,449151,2022-08-16 11:04:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,42.57436401,0.01
5846658502555099784,448566,2022-08-14 20:01:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,41.26567027,0.01
10776906061903892562,448561,2022-08-14 19:38:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,9.93821757,0.01
17702090420325215886,447688,2022-08-12 09:26:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,1405.5068824,0.01
8435313677460478434,447182,2022-08-11 00:04:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,187.61036717,0.01
10658368361174286224,447178,2022-08-10 23:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,210.03922967,0.01
4229237181508908053,446685,2022-08-07 00:43:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13436440692297123643,446454,2022-08-06 09:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,26.43095998,0.01
9061075655591344236,445791,2022-08-04 13:14:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,51.87650219,0.01
4580484559589468382,445271,2022-08-03 02:35:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14569086269471347727,444474,2022-07-31 21:23:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,100.35933653,0.01
3705672077364156639,443998,2022-07-30 13:42:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,29.76389252,0.01
17692348948678083273,442841,2022-07-27 08:35:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,134.92039535,0.01
17050556401411705848,442559,2022-07-26 13:42:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,142.35006007,0.01
4629867245120639779,441315,2022-07-23 02:47:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,166.88320272,0.01
2540964829644034243,439884,2022-07-19 03:11:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,271.44341709,0.01
3308300707829675595,438705,2022-07-15 20:24:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,122.32825452,0.01
12862674144373765318,438693,2022-07-15 19:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,397.71809216,0.01
11288783698220022021,438624,2022-07-15 15:07:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,295.27598274,0.01
387014973723357828,438225,2022-07-14 12:32:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,14.93807801,0.01
2154652296151989210,438089,2022-07-14 03:24:07,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CNR8-ABXK-XE39-2WPQ2,214.80952381,0.01
6305639385921957215,398232,2022-02-27 12:23:30,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-624V-4DKZ-MKS2-AATS9,5.77777778,0.00735
14902700906079481181,398196,2022-02-27 10:01:20,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-624V-4DKZ-MKS2-AATS9,701.8125,0.0147
1301241338358662331,398125,2022-02-27 05:15:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ESDW-LG5V-AKW3-9GEHA,67.10810811,0.0147
8271848767416209389,398123,2022-02-27 05:07:35,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-624V-4DKZ-MKS2-AATS9,43.57894737,0.00735
14931455303064378551,398001,2022-02-26 21:05:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-624V-4DKZ-MKS2-AATS9,65.025,0.00735
16100044761968876290,397942,2022-02-26 17:06:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QES5-YHMV-JHE8-87BCU,151.64705882,0.02205
18030262246231178780,397928,2022-02-26 16:04:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AB93-WL94-KG4V-887CS,24.36363636,0.00735
18093970556659602565,397739,2022-02-26 03:16:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-624V-4DKZ-MKS2-AATS9,31.96590909,0.0147
5261017657250643300,397685,2022-02-25 23:52:00,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-624V-4DKZ-MKS2-AATS9,90.08333333,0.00735
12888592798260386589,397636,2022-02-25 20:41:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KG6M-UBMP-2BNU-H4JGG,119.75,0.0147
6237788838426909865,397479,2022-02-25 09:51:31,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-624V-4DKZ-MKS2-AATS9,103.40350877,0.00735
2175126904143461138,397468,2022-02-25 09:09:48,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-624V-4DKZ-MKS2-AATS9,2200.4,0.02205
9269666893645479175,397457,2022-02-25 08:24:46,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-624V-4DKZ-MKS2-AATS9,125.61904762,0.0294
5993860880125705526,397346,2022-02-25 01:09:58,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-624V-4DKZ-MKS2-AATS9,50.84,0.02205
12299979942062253563,396863,2022-02-23 16:56:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-624V-4DKZ-MKS2-AATS9,88.34693878,0.0147
16611493368344176614,396857,2022-02-23 16:31:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XRS6-G7PB-6L99-3LN5P,280.0,0.0147
856128019743021997,396834,2022-02-23 15:00:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RPVR-5NGP-2XFX-FYNNT,160.72727273,0.03675
14999328056906880193,396776,2022-02-23 11:11:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EXRC-AF5E-DKT7-34T4Z,52.76923077,0.00735
1395273469396453619,396668,2022-02-23 04:05:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-624V-4DKZ-MKS2-AATS9,80.42857143,0.00735
14998290202001482969,396507,2022-02-22 17:15:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4YQU-JLT2-6DPK-3ULYA,67.26086957,0.0147
15592278995543502630,396363,2022-02-22 07:47:20,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-624V-4DKZ-MKS2-AATS9,69.5,0.0294
15620032572690183676,396362,2022-02-22 07:43:36,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-624V-4DKZ-MKS2-AATS9,43.81481481,0.0147
8538447669413650668,396333,2022-02-22 05:47:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X7G7-EG83-AQT6-58PXK,72.66666667,0.0294
304731471032286811,396265,2022-02-22 01:12:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-56SJ-EKGX-HX7X-F8CRT,1243.0,0.02205
12745529290519684681,396234,2022-02-21 23:03:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-N4CM-7EX4-EZSY-HUH9E,24.52777778,0.00735
5665450387701866971,395919,2022-02-21 02:12:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5YLY-DXJ6-WUXR-6VP3Y,17.2,0.0441
15294776597439796364,395914,2022-02-21 01:49:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-624V-4DKZ-MKS2-AATS9,103.6440678,0.00735
5629869261771212616,395871,2022-02-20 22:48:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KP6N-ZBSY-WDDA-5RYN4,37.75,0.0294
7467024105666559085,395817,2022-02-20 19:19:48,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-624V-4DKZ-MKS2-AATS9,330.82142857,0.00735
4688846606898684838,395800,2022-02-20 18:08:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PMZW-7PS7-A6KQ-HXXFS,29.65625,0.00735
77182547583338413,395709,2022-02-20 11:59:30,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-624V-4DKZ-MKS2-AATS9,74.25,0.0735
2745266518519895695,395496,2022-02-19 21:48:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZSYT-469A-G9SV-CSHA4,101.33333333,0.00735
6324307762396950928,395483,2022-02-19 20:54:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-UTLV-2KDA-LMGP-4YCGT,3.4,0.00735
6345219086402838839,395432,2022-02-19 17:37:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HKWF-M73Y-2HM6-AACMW,77.78947368,0.02205
17459649401858112654,395363,2022-02-19 13:07:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HQW3-8CXE-UNBH-7S5K4,82.71428571,0.0294
8082362041989731945,395297,2022-02-19 08:37:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-624V-4DKZ-MKS2-AATS9,102.57037037,0.00735
6959836857569687536,395121,2022-02-18 20:59:45,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-624V-4DKZ-MKS2-AATS9,112.25,0.00735
12581332618188898023,394973,2022-02-18 11:07:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SH5L-GRZU-QY38-6U6WQ,63.86666667,0.00735
15405830845843416949,394952,2022-02-18 09:44:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LWSL-L2DZ-NSRF-EXJ54,67.64516129,0.0294
6205734423023370779,394798,2022-02-17 23:22:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-624V-4DKZ-MKS2-AATS9,135.23648649,0.03675
13527694349771227488,394731,2022-02-17 18:58:42,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VLNH-T52R-TWLK-8C9PJ,104.5,0.00735
3911488780025138997,394663,2022-02-17 14:30:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-93WC-TU4P-347M-5BCZE,47.10714286,0.06615
12724037951289426755,394537,2022-02-17 06:02:48,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-79MT-NEZE-3X9B-35X2T,2830.5,0.00735
16814551467430007984,394354,2022-02-16 17:49:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6RF2-7QM2-VYKV-ABCEF,25.44444444,0.00735
975021885612717798,394257,2022-02-16 11:19:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-624V-4DKZ-MKS2-AATS9,759.0,0.00735
13757011208232120425,394204,2022-02-16 07:46:23,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-624V-4DKZ-MKS2-AATS9,81.33333333,0.00735
9176447825567830516,394127,2022-02-16 02:45:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LBQJ-9U47-2CB8-B3C3S,75.39393939,0.00735
10959886850053304411,394117,2022-02-16 02:05:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-94X8-B6RZ-FWTW-5U8VN,324.0,0.0147
1702286789971840897,393853,2022-02-15 08:22:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PUFJ-NFTA-B4BW-FXE8W,25.34693878,0.03675
138126973618558700,393847,2022-02-15 07:57:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8H83-T5X5-PVE3-8NJ5D,311.23076923,0.05145
15407809883525910874,393781,2022-02-15 03:38:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y2YQ-YLSZ-HSF6-9VFLP,405.75,0.0294
11100640318909582666,393747,2022-02-15 01:15:33,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-624V-4DKZ-MKS2-AATS9,1183.75,0.02205
6226606276132736778,393365,2022-02-13 23:48:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WHJA-ND6S-UDEM-28YM6,68.41304348,0.00735
4278451050673599735,393103,2022-02-13 06:32:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KFEG-8Y3D-RCBZ-5AA98,50.11111111,0.0441
13509279500613475232,393055,2022-02-13 03:14:52,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-US4Q-YW43-RNXB-CGLEN,107.52272727,0.00735
15953765235177194199,393029,2022-02-13 01:31:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-624V-4DKZ-MKS2-AATS9,145.27272727,0.00735
6683863894878175281,392918,2022-02-12 17:57:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QDSN-2CDL-H4HZ-CQA9Z,80.78723404,0.00735
1551174752216042814,392854,2022-02-12 13:49:22,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-624V-4DKZ-MKS2-AATS9,11.19021739,0.02205
1184622714028929653,392640,2022-02-11 23:34:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-624V-4DKZ-MKS2-AATS9,215.02857143,0.00735
10040977460722986019,392601,2022-02-11 20:57:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MGL9-33AF-FLDT-BHRKB,131.79487179,0.00735
7125151389898708585,392563,2022-02-11 18:24:03,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-624V-4DKZ-MKS2-AATS9,169.66666667,0.00735
10305701935166537041,392177,2022-02-10 16:45:03,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-624V-4DKZ-MKS2-AATS9,27.91954023,0.0147
734088224648792171,391987,2022-02-10 04:03:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-624V-4DKZ-MKS2-AATS9,99.5,0.0588
7521967507558847333,391945,2022-02-10 01:15:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CNCX-L3KG-QE6B-G8GKM,59.5,0.02205
8658540954623301536,391895,2022-02-09 21:47:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JBWX-M25L-Y78L-779ZP,54.33333333,0.0294
8836953059724856559,391889,2022-02-09 21:18:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LM9H-UHXE-2WD4-7YMY4,93.9047619,0.00735
1580811813602286748,391857,2022-02-09 19:18:19,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-624V-4DKZ-MKS2-AATS9,25.21428571,0.0147
10728611571936206323,391673,2022-02-09 06:57:51,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-624V-4DKZ-MKS2-AATS9,165.74444444,0.02205
13035915682835256208,391623,2022-02-09 03:37:39,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-624V-4DKZ-MKS2-AATS9,128.79824561,0.02205
10601834081556209981,391585,2022-02-09 01:00:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XEJE-D3EQ-VAJX-7PATW,365.8,0.0147
15624983998666632182,391375,2022-02-08 11:14:46,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-624V-4DKZ-MKS2-AATS9,14.92857143,0.02205
9153935276540442617,390907,2022-02-07 04:01:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5U96-L43D-NHQK-9AX6G,21.74193548,0.0147
11766811901373453662,390783,2022-02-06 19:38:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7TZQ-BW5T-755B-CKF36,79.76086957,0.0294
13459104095699342934,390436,2022-02-05 20:36:24,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-69BQ-XCSB-WRN6-73AN5,1512.0,0.0147
18429692161261873689,390373,2022-02-05 16:29:22,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-624V-4DKZ-MKS2-AATS9,112.50458716,0.00735
14018532648230792264,390360,2022-02-05 15:32:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2F6U-8NK8-JDG6-GP5CH,38.17857143,0.00735
17404012005763516319,390115,2022-02-04 23:13:45,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-624V-4DKZ-MKS2-AATS9,98.35,0.02205
12532870453365684811,390038,2022-02-04 18:06:16,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-624V-4DKZ-MKS2-AATS9,57.89333333,0.02205
16454563390542269224,389939,2022-02-04 11:28:40,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-624V-4DKZ-MKS2-AATS9,10.81481481,0.0147
15233163173160665469,389918,2022-02-04 10:05:46,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-624V-4DKZ-MKS2-AATS9,83.22321429,0.0147
3900760647658487802,389788,2022-02-04 01:26:52,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-624V-4DKZ-MKS2-AATS9,169.90322581,0.00735
3584898115983298084,389669,2022-02-03 17:43:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CT9A-3MCW-QM3Z-CRZBZ,61.59574468,0.0147
2058957530583085288,389564,2022-02-03 10:50:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-624V-4DKZ-MKS2-AATS9,281.04347826,0.0147
818359014636566726,389344,2022-02-02 20:06:22,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-624V-4DKZ-MKS2-AATS9,92.73469388,0.00735
1353612681916783533,389296,2022-02-02 16:49:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-624V-4DKZ-MKS2-AATS9,16.66666667,0.00735
9877606587491724904,389194,2022-02-02 09:58:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YCZF-EYYQ-RESB-CV95C,356.44444444,0.0441
10027476135582420399,388980,2022-02-01 19:44:07,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-624V-4DKZ-MKS2-AATS9,194.42307692,0.0294
4319424914673776691,388748,2022-02-01 04:15:53,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-624V-4DKZ-MKS2-AATS9,40.72,0.02205
10296556934835807216,388679,2022-01-31 23:47:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZDYK-4V8B-6AUT-BNZFL,67.5862069,0.00735
17861813557403048763,388215,2022-01-30 16:40:51,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-624V-4DKZ-MKS2-AATS9,152.67741935,0.02205
9269584821611128239,388199,2022-01-30 15:37:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QES5-YHMV-JHE8-87BCU,465.92857143,0.00735
7252878787940307835,388043,2022-01-30 05:13:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-624V-4DKZ-MKS2-AATS9,86.18181818,0.00735
11675524693415639514,387772,2022-01-29 11:10:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-624V-4DKZ-MKS2-AATS9,324.6,0.00735
13399729808016530655,387533,2022-01-28 19:12:32,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-624V-4DKZ-MKS2-AATS9,95.57446809,0.00735
12433792334484156247,387518,2022-01-28 18:12:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DZKW-VSXA-RDVX-FW9SJ,43.88235294,0.0147
11725529522266887427,387500,2022-01-28 17:00:20,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-624V-4DKZ-MKS2-AATS9,75.03529412,0.00735
323819782984832939,387402,2022-01-28 10:36:07,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9AFW-C7WN-JP53-E9PF5,32.125,0.02205
1470909946731577286,387175,2022-01-27 19:21:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PWCZ-LNQX-BENR-2936K,220.14285714,0.0147
7862060090424963758,387046,2022-01-27 10:49:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3EZM-ALZ6-H9BQ-8DCWQ,157.38888889,0.0147
5119472328834251633,387019,2022-01-27 08:57:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7KL8-K66S-GWCT-2JFWZ,130.91666667,0.0147
11701811093685219984,387010,2022-01-27 08:20:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LWSL-L2DZ-NSRF-EXJ54,138.23255814,0.00735
5843165387516347387,387001,2022-01-27 07:43:22,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-624V-4DKZ-MKS2-AATS9,647.38461538,0.00735
14207977001002824692,386726,2022-01-26 13:24:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QDDV-N4CU-9QZD-8H4A6,86.0,0.00735
4161461569450452232,386697,2022-01-26 11:30:57,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-624V-4DKZ-MKS2-AATS9,18.49180328,0.00735
2778945238167264173,386509,2022-01-25 23:07:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JKPF-S3B8-LHQW-DCNEK,46.87234043,0.0147
9457805538501704124,386500,2022-01-25 22:26:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CSL8-B7P8-X5DY-AT2P9,37.03030303,0.0147
12729327560917602218,386455,2022-01-25 19:27:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RWMZ-UUTN-DSM4-28FXG,167.6,0.0294
14703450903245863138,386455,2022-01-25 19:27:44,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-624V-4DKZ-MKS2-AATS9,141.09259259,0.0294
