ID,Height,timestamp,Type,From,To,Amount,Fee
9125831847829195451,459505,2022-09-14 05:51:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,15689.5,0.01
6577343132046735228,458629,2022-09-11 19:23:50,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11268824970230126269,458486,2022-09-11 09:41:00,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8671680497287072406,457901,2022-09-09 18:37:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,1063.53669994,0.01
11785755378464390450,457453,2022-09-08 12:41:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,364.43655638,0.01
3124064586677982504,457229,2022-09-07 21:52:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,86.63223626,0.01
7115089746954973640,456698,2022-09-06 10:23:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,137.64630056,0.01
5180141838469633816,456348,2022-09-05 10:53:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,84.36746018,0.01
3714575533301598454,455737,2022-09-03 18:06:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,29.18898222,0.01
5939162750034677510,455429,2022-09-02 21:32:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,171.72432651,0.01
6947237192148922354,454277,2022-08-30 16:38:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,15.72149516,0.01
3766909700296779344,453485,2022-08-28 11:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,106.34649018,0.01
3601328401086728014,453427,2022-08-28 08:08:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,185.00736926,0.01
15615878737744022580,453395,2022-08-28 05:54:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,135.98745933,0.01
14686214307570219663,452713,2022-08-26 08:35:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,296.66325158,0.01
2843463436012110331,452048,2022-08-24 12:12:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,111.56253637,0.01
4247122814765982790,451745,2022-08-23 15:58:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,250.10053796,0.01
11467532954010755382,451519,2022-08-23 00:49:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,18.01447123,0.01
5538092696810156543,450557,2022-08-20 08:46:22,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12955999180671866863,450403,2022-08-19 22:29:13,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13067785593272051148,449931,2022-08-18 15:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,293.39184754,0.01
7442980921431122430,448765,2022-08-15 09:12:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,2345.65848671,0.01
8298935942690119971,448686,2022-08-15 03:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,102.332281,0.01
14641870661644524993,448408,2022-08-14 09:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,172.14437552,0.01
5266904452487353300,448166,2022-08-13 17:18:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,22.40027264,0.01
2653471907227083288,447587,2022-08-12 02:36:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,296.90349771,0.01
3602170175707351029,447403,2022-08-11 14:28:26,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13419578555403699604,447401,2022-08-11 14:21:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,48.03781497,0.01
13251957372753036339,447389,2022-08-11 13:36:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,40.97588815,0.01
10936542327066583773,446896,2022-08-07 14:55:25,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6291391510609531115,446541,2022-08-06 15:10:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,9.86526181,0.01
1869359361039483594,446226,2022-08-05 18:10:13,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8250676931209121222,445752,2022-08-04 10:37:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,36.98449729,0.01
9511036413367769848,445243,2022-08-03 00:38:41,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2385444430739150947,443714,2022-07-29 18:38:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,301.89728719,0.01
3188511019263736820,443636,2022-07-29 13:30:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,12402.2761194,0.01
11871521100356052187,443014,2022-07-27 20:09:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,2354.88057981,0.01
2479249401059177247,442263,2022-07-25 17:58:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,1.9527886,0.01
17294943545803588363,442123,2022-07-25 08:40:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,591.88705495,0.01
17611628003794030219,441558,2022-07-23 18:55:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,229.14614892,0.01
14465539254331769945,441436,2022-07-23 10:53:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,5.39586418,0.01
2824091932343195591,441332,2022-07-23 03:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,4.39292316,0.01
8985038149352665846,440982,2022-07-22 04:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,3370.14422057,0.01
17214932624175971437,440922,2022-07-22 00:31:26,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10458736619951937364,440839,2022-07-21 19:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,175.83446197,0.01
14224266577222041050,440732,2022-07-21 12:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,47.41806962,0.01
11642555174277645779,440600,2022-07-21 03:09:15,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13890859553337546516,440127,2022-07-19 19:27:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,128.44825125,0.01
17196320185410668650,439621,2022-07-18 09:33:36,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4762119593265346815,438971,2022-07-16 14:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,10.22381158,0.01
6240961088171571421,438911,2022-07-16 10:11:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,37.30596576,0.01
4008788031651256098,438185,2022-07-14 09:50:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,224.65028384,0.01
18282446163037586520,438180,2022-07-14 09:30:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,103.19160506,0.01
12401879233429598330,397975,2022-02-26 19:17:34,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-WTWW-3SVU-YSBH-9RUF6,137.0,0.00735
12522408328088151500,397876,2022-02-26 12:26:55,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-UTPM-UN4T-FA8R-4S2TN,130.17948718,0.00735
15839437605036137511,397753,2022-02-26 04:15:35,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-93WC-TU4P-347M-5BCZE,21.41666667,0.0147
2870714868620277549,397732,2022-02-26 02:53:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-R7DH-5DYH-J6YE-GMAFL,75.95652174,0.02205
3475121517093212920,397677,2022-02-25 23:24:07,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-UTPM-UN4T-FA8R-4S2TN,80.45454545,0.0147
4522870173039210,397604,2022-02-25 18:29:08,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-7VDS-27PY-WD7U-GH8A4,12.0,0.00735
17921918884755630622,397579,2022-02-25 16:43:08,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-EGB3-UZ8S-7KJN-7M24Y,23.65625,0.00735
2533810204344509994,397400,2022-02-25 04:50:03,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UTPM-UN4T-FA8R-4S2TN,45.75925926,0.02205
2209107433098896441,397353,2022-02-25 01:37:37,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-UTPM-UN4T-FA8R-4S2TN,233.6,0.0294
1655952856729881325,396883,2022-02-23 18:26:19,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-UTPM-UN4T-FA8R-4S2TN,365.2,0.00735
3685111537843315366,396789,2022-02-23 12:06:11,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-UTPM-UN4T-FA8R-4S2TN,43.71084337,0.00735
4572431931150179959,396643,2022-02-23 02:24:38,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TRHA-LZEP-VZ4V-FQQ39,54.26666667,0.02205
10251127518739912990,396640,2022-02-23 02:13:17,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-D748-445A-932N-GKUQP,131.66666667,0.02205
11947090272024558782,396541,2022-02-22 19:37:44,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-UTPM-UN4T-FA8R-4S2TN,14.42424242,0.00735
10616402489421508472,396521,2022-02-22 18:14:25,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-UTPM-UN4T-FA8R-4S2TN,42.98,0.00735
17412109547828411089,396051,2022-02-21 10:55:58,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-CGCW-5NC4-5HFQ-BLE5S,745.2,0.0441
16810421864120746933,395945,2022-02-21 03:56:43,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-Q4Q7-Y64B-YWAC-5PGP3,136.4375,0.00735
5520277593215478477,395769,2022-02-20 16:01:28,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-KA7A-AVPR-E8QE-5JWP6,2791.0,0.0147
1930573627301657520,395682,2022-02-20 10:13:39,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-V2BR-GSYP-TX6B-C6BWL,155.23076923,0.00735
14021163703645044503,395614,2022-02-20 05:42:59,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UTPM-UN4T-FA8R-4S2TN,46.94565217,0.03675
4641745128891329693,395576,2022-02-20 03:15:19,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UTPM-UN4T-FA8R-4S2TN,17.87323944,0.00735
17963275533911306730,395438,2022-02-19 18:02:15,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-UTPM-UN4T-FA8R-4S2TN,55.23529412,0.02205
8280472770102240849,395237,2022-02-19 04:37:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-UTPM-UN4T-FA8R-4S2TN,14.47058824,0.00735
11685680143847665471,395139,2022-02-18 22:16:16,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TFZF-KE86-GSU4-64DSX,0.17647059,0.00735
16039540135916439601,395045,2022-02-18 16:00:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-94X8-B6RZ-FWTW-5U8VN,39.09803922,0.00735
11989117430706127113,394643,2022-02-17 13:08:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UTPM-UN4T-FA8R-4S2TN,142.75,0.00735
11492928468641684893,394610,2022-02-17 10:52:47,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-J96E-D398-Y66L-DXTFJ,101.0,0.00735
4922466385716310284,394423,2022-02-16 22:27:33,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JSXR-D24G-NDZL-83ACY,194.4,0.00735
6125775021564775239,394265,2022-02-16 11:52:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UTPM-UN4T-FA8R-4S2TN,240.625,0.0294
3307722321075156054,394095,2022-02-16 00:37:06,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-UTPM-UN4T-FA8R-4S2TN,511.5,0.00735
11881544469277419401,393924,2022-02-15 13:03:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-UTPM-UN4T-FA8R-4S2TN,140.61538462,0.0147
6873000871132883029,393789,2022-02-15 04:08:10,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HQYY-K5ZJ-BQ9R-6MFS7,61.6,0.0147
16033480522011421655,393788,2022-02-15 04:03:55,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-UTPM-UN4T-FA8R-4S2TN,51.40909091,0.00735
5368314266426991846,393586,2022-02-14 14:23:29,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-UTPM-UN4T-FA8R-4S2TN,311.2,0.00735
12398425739122992100,393294,2022-02-13 18:59:28,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-UTPM-UN4T-FA8R-4S2TN,161.90909091,0.0441
4979016935900523662,393066,2022-02-13 04:00:39,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9ULK-6J9A-XDD7-5RBFT,36.1509434,0.0147
12580792554262065327,392895,2022-02-12 16:28:41,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9RNJ-PMZX-CEN7-FUBH8,86.88372093,0.00735
14088163823831684020,392818,2022-02-12 11:13:11,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-UTPM-UN4T-FA8R-4S2TN,127.68367347,0.00735
257690351952481242,392747,2022-02-12 06:32:38,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-UTPM-UN4T-FA8R-4S2TN,71.47159091,0.02205
16328507312767983808,392650,2022-02-12 00:14:05,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UTPM-UN4T-FA8R-4S2TN,202.78571429,0.00735
5472774127500448691,392570,2022-02-11 18:50:26,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9RYB-JGVY-MR2D-73DXY,1212.75,0.0147
10279978615924642660,392491,2022-02-11 13:27:22,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-UTPM-UN4T-FA8R-4S2TN,218.64044944,0.0294
8372867051405710263,392417,2022-02-11 08:31:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UTPM-UN4T-FA8R-4S2TN,1.52777778,0.0147
10067230597527400749,392291,2022-02-11 00:13:02,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-55BK-2H44-DMRP-GQP6L,236.16666667,0.00735
16732976062730623317,392192,2022-02-10 17:47:55,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9RK5-8XXC-UELK-EST4A,34.71428571,0.00735
6538411430696281961,392128,2022-02-10 13:33:26,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-5EYD-2HNL-U3DF-6DH6G,27.76595745,0.00735
12724152845940253237,392116,2022-02-10 12:48:56,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-LULD-TMKC-ZDXJ-H22CW,133.9047619,0.0147
2605839067142976814,391824,2022-02-09 17:02:11,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-R6DF-AXYM-2PVK-77C55,0.91891892,0.02205
11348384901022501025,391576,2022-02-09 00:29:15,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-PUCQ-5DGX-PCDK-AN8GB,21.70689655,0.00735
8690204093477260707,391572,2022-02-09 00:14:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-2RQK-E4MS-LJ93-4F643,41.62745098,0.0294
11185108247333886353,391534,2022-02-08 21:39:19,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-UTPM-UN4T-FA8R-4S2TN,45.54444444,0.0588
17159124900139102933,391357,2022-02-08 10:00:38,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-39WS-XP2T-6RWZ-GXN5U,426.25,0.0147
6329264305569834717,390984,2022-02-07 09:05:15,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-UTPM-UN4T-FA8R-4S2TN,0.92105263,0.00735
4480385027116337504,390934,2022-02-07 05:46:36,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-UTPM-UN4T-FA8R-4S2TN,1.85714286,0.0147
14237226013015116186,390686,2022-02-06 13:12:07,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-Z7TD-BWLQ-G3GD-7JSTK,58.05555556,0.02205
4899489121502163539,389893,2022-02-04 08:27:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-UTPM-UN4T-FA8R-4S2TN,88.14814815,0.00735
175627518117138731,389845,2022-02-04 05:16:20,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-UTPM-UN4T-FA8R-4S2TN,19.60526316,0.00735
4941894606026698847,389834,2022-02-04 04:33:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9WR9-DMFJ-XF93-EQAPG,51.5625,0.00735
7132223524315293520,389619,2022-02-03 14:23:43,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-EGSY-9N25-WJQD-7M64E,314.66666667,0.00735
8730365458293260728,389572,2022-02-03 11:17:48,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-UTPM-UN4T-FA8R-4S2TN,73.55102041,0.00735
15047514616197184170,389390,2022-02-02 23:14:51,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-UTPM-UN4T-FA8R-4S2TN,35.64444444,0.08085
12667042393100688350,389361,2022-02-02 21:11:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TJGY-P52F-TLZQ-ELHGS,524.27272727,0.00735
2132591352309952634,389321,2022-02-02 18:33:34,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-6M4Z-2UN8-4RNL-ABJY8,691.25,0.00735
13302191833451429031,389209,2022-02-02 11:00:29,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-UTPM-UN4T-FA8R-4S2TN,59.92771084,0.00735
14953262220675545702,389100,2022-02-02 03:46:29,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-UTPM-UN4T-FA8R-4S2TN,3.3125,0.02205
15215290917759324448,389098,2022-02-02 03:39:51,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-P8QH-V33R-NZZ6-FWSNK,134.90909091,0.05145
7943469104313935915,388817,2022-02-01 08:53:49,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-YB7T-9K55-JMRX-FEAGP,1290.28571429,0.00735
11016712231043974347,388711,2022-02-01 01:51:40,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-UTPM-UN4T-FA8R-4S2TN,9.36842105,0.02205
5835190118791650560,388617,2022-01-31 19:28:56,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-UTPM-UN4T-FA8R-4S2TN,88.38235294,0.03675
6540324182445368021,388512,2022-01-31 12:29:11,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-F8QS-R6RM-VGSZ-BHLYP,346.5,0.00735
3635383529099486108,388466,2022-01-31 09:33:35,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TW8B-TBPU-2DMB-8LNSL,78.19607843,0.02205
9236756656910505489,388367,2022-01-31 02:59:48,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UTPM-UN4T-FA8R-4S2TN,141.66666667,0.0294
7515400382572635140,388039,2022-01-30 04:56:44,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UTPM-UN4T-FA8R-4S2TN,124.79310345,0.00735
16649349207478375485,387718,2022-01-29 07:43:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-UTPM-UN4T-FA8R-4S2TN,248.94736842,0.0294
15278996754458432641,387690,2022-01-29 05:53:11,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-UTPM-UN4T-FA8R-4S2TN,21.92045455,0.0147
5932001268650065327,387427,2022-01-28 12:11:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-UTPM-UN4T-FA8R-4S2TN,1257.22222222,0.00735
12571448310116970682,387394,2022-01-28 10:02:08,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-SA25-YK4Z-QGZY-26GV3,46.85294118,0.0147
6292049552364404743,386985,2022-01-27 06:46:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-UTPM-UN4T-FA8R-4S2TN,79.46153846,0.0147
15782937351201296896,386929,2022-01-27 03:00:11,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-UTPM-UN4T-FA8R-4S2TN,10.27272727,0.0147
3027309616856745097,386868,2022-01-26 22:51:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UTPM-UN4T-FA8R-4S2TN,29.57894737,0.02205
6592035061436176609,386867,2022-01-26 22:46:00,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-UTPM-UN4T-FA8R-4S2TN,164.56097561,0.03675
11884742969904813884,386810,2022-01-26 19:04:12,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-M6W6-JAMT-MYDG-FU2S2,961.55555556,0.02205
2508593328329386456,386786,2022-01-26 17:28:49,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-UTPM-UN4T-FA8R-4S2TN,204.79411765,0.00735
3821950666812010451,386730,2022-01-26 13:40:42,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UTPM-UN4T-FA8R-4S2TN,104.67938931,0.00735
10755223092241995630,386670,2022-01-26 09:41:22,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JV58-92PE-9UYW-DR5WT,551.05882353,0.00735
14814948079608017724,386658,2022-01-26 08:56:17,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-UTPM-UN4T-FA8R-4S2TN,67.17948718,0.00735
6483496637085435174,386576,2022-01-26 03:25:06,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-PFKC-ZK34-ZGWN-FY8AJ,359.13636364,0.02205
14487542513288278649,386392,2022-01-25 15:18:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-UTPM-UN4T-FA8R-4S2TN,134.53125,0.00735
13257831756435490539,386192,2022-01-25 01:52:41,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-UTPM-UN4T-FA8R-4S2TN,4.27777778,0.0147
15705740366463136436,385711,2022-01-23 17:45:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-XLFG-BGD7-JNXD-H6KAH,77.16129032,0.0294
15209691916626824135,385570,2022-01-23 08:21:18,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-UTPM-UN4T-FA8R-4S2TN,38.19,0.00735
11855512791871845691,385525,2022-01-23 05:21:48,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-EDMS-JKC6-W3XD-HQMC2,253.17241379,0.0294
14947521327874081644,385512,2022-01-23 04:27:15,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-UTPM-UN4T-FA8R-4S2TN,89.53571429,0.0294
17052807241909479745,385308,2022-01-22 14:52:45,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-G3B7-XS8L-7A2G-BJ5QQ,293.63636364,0.0147
1234854342107903420,385229,2022-01-22 09:35:14,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-GBCY-ZQZT-73LZ-EYZ6N,89.24137931,0.00735
11239081017002522080,385092,2022-01-22 00:31:00,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HMCE-HU66-5VKK-4SHKZ,95.35,0.02205
9529010934260583992,384976,2022-01-21 16:48:56,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-UTPM-UN4T-FA8R-4S2TN,54.52,0.03675
8167288371427719478,384953,2022-01-21 15:11:16,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-UTPM-UN4T-FA8R-4S2TN,181.0,0.00735
138048224707480682,384855,2022-01-21 08:46:49,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-UTPM-UN4T-FA8R-4S2TN,38.05263158,0.0147
2638496972234849587,384564,2022-01-20 13:15:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-CCT4-B67Z-EU7N-DDM6R,412.72727273,0.00735
