ID,Height,timestamp,Type,From,To,Amount,Fee
976337183851348531,459384,2022-09-13 21:39:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,275.84600594,0.01
5753658207289169708,459257,2022-09-13 13:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,35.66706398,0.01
11487334721209971975,458281,2022-09-10 20:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,67.05302576,0.01
8786399200437130928,458256,2022-09-10 18:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,317.75704342,0.01
7317882330076248891,458167,2022-09-10 12:26:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,19.30529942,0.01
14526358773676647409,457737,2022-09-09 07:44:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,26.8366569,0.01
2454470110481039993,457622,2022-09-08 23:57:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,53.71104576,0.01
6931251107080393620,456235,2022-09-05 03:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,16.01017208,0.01
3068508112395413459,456000,2022-09-04 11:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,5.51891997,0.01
12650870978828065636,455181,2022-09-02 05:04:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,47.13106007,0.01
9801858990306582775,454844,2022-09-01 06:37:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,54.51891256,0.01
15692996722206207372,454616,2022-08-31 15:20:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,94.53187667,0.01
9651109655332166942,454318,2022-08-30 19:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,155.67683448,0.01
9608923092459770522,454198,2022-08-30 11:24:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,71.12648607,0.01
5218309733833043463,454046,2022-08-30 01:20:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,140.63316297,0.01
8630311157948643481,453991,2022-08-29 21:34:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,44.61691679,0.01
1631445823785024274,453941,2022-08-29 18:21:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8986117018752127093,453674,2022-08-29 00:35:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,822.23463687,0.01
547977235780693158,453629,2022-08-28 21:34:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,3.95201469,0.01
7478113558164867753,453517,2022-08-28 14:01:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6273553468545453730,453132,2022-08-27 12:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,47.67261317,0.01
18315448987726143953,452975,2022-08-27 01:59:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,172.61356013,0.01
14601880776556254901,452927,2022-08-26 22:45:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,41.96277766,0.01
10726038450412152174,452677,2022-08-26 06:03:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,508.53668676,0.01
6660653896397453246,451165,2022-08-22 01:17:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17628527976020493563,450983,2022-08-21 13:09:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,91.32474812,0.01
5124675181559175126,450928,2022-08-21 09:30:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14228744340181038985,449679,2022-08-17 22:07:57,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12550003190124677614,448807,2022-08-15 12:01:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,9.87431679,0.01
15645199086435922151,448317,2022-08-14 03:17:31,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8257029061495408027,447871,2022-08-12 21:34:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,99.79297324,0.01
3367248667697461944,447716,2022-08-12 11:17:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,157.1817712,0.01
1467679283341128249,447715,2022-08-12 11:12:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,77.83749598,0.01
2427836407365171044,447392,2022-08-11 13:45:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,99.2790928,0.01
11495542492574202485,446240,2022-08-05 19:07:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,124.77726594,0.01
12514639980631595419,446232,2022-08-05 18:35:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,110.2102118,0.01
3414589095769199823,445737,2022-08-04 09:39:43,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4114555587419198764,445644,2022-08-04 03:28:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,181.69214805,0.01
11979240004102325101,445565,2022-08-03 22:10:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,53.75253778,0.01
5169497357116851146,445377,2022-08-03 09:40:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,329.58545012,0.01
11565965288976874478,445022,2022-08-02 10:06:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,60.34985724,0.01
14320823096651761266,444268,2022-07-31 07:36:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,38.09034209,0.01
9777647645148330585,443972,2022-07-30 11:59:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,225.12461447,0.01
9927340862866917333,443882,2022-07-30 05:46:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,182.97785524,0.01
3119156365051313309,443547,2022-07-29 07:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,10.12902235,0.01
4939926999818598067,443452,2022-07-29 01:16:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,37.58002064,0.01
17943571089390207102,441134,2022-07-22 14:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,95.9400229,0.01
7531202191172213226,439549,2022-07-18 04:52:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,33.51794741,0.01
10161757045826015734,439168,2022-07-17 03:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,118.15610368,0.01
15948776703020524348,398248,2022-02-27 13:29:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QPCY-WBXY-2U6G-83X2M,122.18589744,0.0147
2496834920254936547,398158,2022-02-27 07:25:32,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-WHJA-ND6S-UDEM-28YM6,224.0,0.00735
15233165511788895192,398077,2022-02-27 02:02:31,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-WHJA-ND6S-UDEM-28YM6,59.54285714,0.0147
17766823892429222868,398011,2022-02-26 21:47:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-WHJA-ND6S-UDEM-28YM6,46.06896552,0.00735
11823395329464280581,397998,2022-02-26 20:50:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CCEJ-3ZG4-89EV-8UB4R,135.72297297,0.02205
6930906174249723433,397998,2022-02-26 20:50:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-WHJA-ND6S-UDEM-28YM6,72.77083333,0.03675
18104952145544575404,397892,2022-02-26 13:37:17,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-WHJA-ND6S-UDEM-28YM6,47.13541667,0.00735
13661314625580915865,397752,2022-02-26 04:11:05,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-WHJA-ND6S-UDEM-28YM6,227.88571429,0.0294
8438524576416450358,397743,2022-02-26 03:31:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YA6Y-MRXM-Q8HK-BFCPR,203.09160305,0.00735
11490635015150106183,397493,2022-02-25 10:52:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4ZNW-GRV6-FMLS-67RUP,22.23529412,0.0147
7660980850980293364,397324,2022-02-24 23:41:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WHJA-ND6S-UDEM-28YM6,51.9,0.0147
14779328312096453530,397228,2022-02-24 17:18:48,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-WHJA-ND6S-UDEM-28YM6,839.14285714,0.0147
6742660029430312718,396900,2022-02-23 19:28:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-UDLK-NWGW-X4M8-8R5WT,20.792,0.00735
6554028332808945719,396882,2022-02-23 18:21:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EGSY-9N25-WJQD-7M64E,21.18110236,0.03675
13113555879864466731,396850,2022-02-23 16:02:13,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-WHJA-ND6S-UDEM-28YM6,53.80254777,0.0441
1149690112520297046,396819,2022-02-23 14:02:22,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PMZW-7PS7-A6KQ-HXXFS,495.08888889,0.0147
13021953479561336370,396794,2022-02-23 12:26:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4Z24-6Y4U-AFRC-7HVTH,11.375,0.0147
17612774533188241366,396686,2022-02-23 05:15:03,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-WHJA-ND6S-UDEM-28YM6,2165.2,0.0147
9508347956783593262,396633,2022-02-23 01:46:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-WHJA-ND6S-UDEM-28YM6,387.85,0.0441
10972899682594514744,396633,2022-02-23 01:46:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-WHJA-ND6S-UDEM-28YM6,7.7826087,0.00735
10842196033448022371,396567,2022-02-22 21:22:32,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WHJA-ND6S-UDEM-28YM6,49.5,0.0147
9214737702753051580,396418,2022-02-22 11:28:48,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-WHJA-ND6S-UDEM-28YM6,108.16438356,0.00735
17969368559563192899,396353,2022-02-22 07:04:14,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4DMX-TKYQ-LBYL-BXCKW,75.94594595,0.02205
12315357111225760297,396329,2022-02-22 05:29:01,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-WHJA-ND6S-UDEM-28YM6,22.69565217,0.03675
7588873325005070560,396253,2022-02-22 00:21:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WHJA-ND6S-UDEM-28YM6,25.28865979,0.00735
17896734191899354167,396242,2022-02-21 23:36:35,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-62AM-ETYX-K69Z-DWMNH,60.28640777,0.05145
2373143872058124234,396171,2022-02-21 18:51:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-66SK-ALS2-QQBR-BJNUT,42.06161137,0.0147
5708632987145418966,396107,2022-02-21 14:32:45,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5PT4-HMQM-A6A2-23EW7,38.40331492,0.00735
11348218176167987974,396081,2022-02-21 12:49:36,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WHJA-ND6S-UDEM-28YM6,103.61290323,0.0147
13013225501954618595,395784,2022-02-20 17:01:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-WHJA-ND6S-UDEM-28YM6,396.18181818,0.0147
4287960486275463045,395664,2022-02-20 09:07:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LPFD-2ER4-SJLY-FALXH,29.05936073,0.05145
14595778292394369688,395623,2022-02-20 06:20:16,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-HHHU-8JQZ-DS55-9F6NR,254.74117647,0.00735
7217164288629703730,395548,2022-02-20 01:22:27,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-WHJA-ND6S-UDEM-28YM6,60.87096774,0.02205
13163688435537397050,395449,2022-02-19 18:39:12,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-D32B-BN3U-W9R4-9B6ZU,1896.25,0.0147
15557730961110304202,395191,2022-02-19 01:38:22,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-WHJA-ND6S-UDEM-28YM6,58.56,0.0147
8513168763070987839,395191,2022-02-19 01:38:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WHJA-ND6S-UDEM-28YM6,28.20689655,0.0294
4343936584030952013,395127,2022-02-18 21:23:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WHJA-ND6S-UDEM-28YM6,313.7,0.00735
5934958885381974201,395047,2022-02-18 16:08:04,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-KWD9-4BJX-PYYL-5JVRL,241.73469388,0.00735
11319590361919657801,394841,2022-02-18 02:20:28,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TMEW-EQZQ-VJSA-67HS9,75.22330097,0.00735
973530670396585330,394689,2022-02-17 16:10:27,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-48NE-HW87-Q62G-4YTWV,38.83251232,0.0735
9961236287014843075,394510,2022-02-17 04:17:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4QHD-LEWN-NRPL-HWNNU,64.36633663,0.0147
13387447659074316146,394056,2022-02-15 22:00:05,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-N9RM-ADQ9-GY9L-34L58,51.75396825,0.02205
2085212534981258719,393996,2022-02-15 17:57:13,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-WHJA-ND6S-UDEM-28YM6,55.78571429,0.00735
16084914641275211631,393874,2022-02-15 09:45:50,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LEJV-KM4A-FPT4-H98KX,36.70258621,0.0147
7505349416618838292,393871,2022-02-15 09:34:55,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-WHJA-ND6S-UDEM-28YM6,108.23809524,0.0441
18086130455488798206,393852,2022-02-15 08:18:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WBD2-32DH-HTVW-2CXKG,302.4375,0.0147
3168956575261028866,393767,2022-02-15 02:41:46,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WHJA-ND6S-UDEM-28YM6,148.47058824,0.00735
3072260744086550792,393684,2022-02-14 21:15:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QPCY-WBXY-2U6G-83X2M,20.6,0.0735
16113896209585134085,393557,2022-02-14 12:30:21,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-WHJA-ND6S-UDEM-28YM6,82.09615385,0.00735
5276322698854221660,393548,2022-02-14 11:57:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-F756-2ENG-U849-5CXFQ,165.28703704,0.0588
6226606276132736778,393365,2022-02-13 23:48:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WHJA-ND6S-UDEM-28YM6,68.41304348,0.00735
12262240028894505322,393341,2022-02-13 22:13:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-WHJA-ND6S-UDEM-28YM6,122.28947368,0.00735
13658575366462254232,393240,2022-02-13 15:31:08,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WHJA-ND6S-UDEM-28YM6,458.6875,0.02205
4494540490613154223,393232,2022-02-13 14:54:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-WHJA-ND6S-UDEM-28YM6,39.84615385,0.03675
14807688406152818487,393156,2022-02-13 09:49:58,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PES2-L8H3-8TTS-E86X9,152.50961538,0.02205
5432264167302733371,392890,2022-02-12 16:09:24,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-WHJA-ND6S-UDEM-28YM6,39.17532468,0.0147
6444227401100090359,392834,2022-02-12 12:26:08,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-J6MY-HJQM-XX2L-2DE3L,28.43877551,0.0147
15056105240646502940,392793,2022-02-12 09:28:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-V9G7-DJG5-U3JL-22WNP,393.14285714,0.0294
11271486637888221445,392649,2022-02-12 00:08:59,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WHJA-ND6S-UDEM-28YM6,47.47692308,0.06615
14616104999274828839,392345,2022-02-11 03:52:16,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-X72E-F7UF-N8JQ-8AAL4,209.4040404,0.0147
8246624293130427362,392142,2022-02-10 14:23:08,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-GMJH-PK57-CDN3-4YCER,577.53333333,0.0441
17250129726652844044,392141,2022-02-10 14:20:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-E9R7-CRG5-S3ZJ-EBVZ6,204.875,0.00735
593124424498610144,392043,2022-02-10 07:53:59,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-6CDB-QAWZ-W6VJ-FF63P,636.03333333,0.0294
7784491002952157857,391962,2022-02-10 02:25:03,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-89TL-KMUN-PDS9-5J2DM,36.95,0.00735
971682047963272191,391924,2022-02-09 23:44:32,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QYVF-T4MT-FD3X-55BU4,75.97927461,0.03675
13440113810771015386,391848,2022-02-09 18:40:19,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-WHJA-ND6S-UDEM-28YM6,110.08474576,0.00735
3853629875659287785,391588,2022-02-09 01:13:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-NKY6-PJ3C-8MCM-8FD35,106.54464286,0.00735
6318886062170554770,391558,2022-02-08 23:17:40,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WHJA-ND6S-UDEM-28YM6,125.25,0.00735
6376641696425416489,391426,2022-02-08 14:35:11,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EHCZ-R49G-DLAB-7RHMG,20.79187817,0.00735
3300169543717660167,391346,2022-02-08 09:17:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WLAQ-MMSQ-A2KD-2Y9FW,110.22368421,0.06615
17967169791223432671,391175,2022-02-07 21:39:17,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-WHJA-ND6S-UDEM-28YM6,113.76190476,0.0294
1484898576431423472,391122,2022-02-07 18:21:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-VL29-M3PB-8H8M-AMJSK,16.97402597,0.00735
9053702556473651150,391118,2022-02-07 18:03:35,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-X7G7-EG83-AQT6-58PXK,496.44680851,0.0294
5142236818192881803,391025,2022-02-07 11:44:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-WHJA-ND6S-UDEM-28YM6,107.39285714,0.03675
10950562336712411062,390963,2022-02-07 07:40:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-WHJA-ND6S-UDEM-28YM6,181.1,0.00735
14974749115505079619,390741,2022-02-06 16:52:39,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WHJA-ND6S-UDEM-28YM6,288.66666667,0.0294
2247508786474683402,390667,2022-02-06 11:58:29,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-WHJA-ND6S-UDEM-28YM6,94.83333333,0.00735
10663091703352287165,390598,2022-02-06 07:21:35,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-8EXX-FCXX-5DSR-GRZQM,102.72881356,0.0294
16817370358777237369,390489,2022-02-06 00:12:06,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-B6Q8-XF8D-NH6Y-BFPKR,20.60829493,0.0147
18217223365148502447,390143,2022-02-05 00:59:37,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QLZY-XUTH-Z8ZB-2H44X,851.84210526,0.0147
16982045810323429297,390109,2022-02-04 22:50:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WHJA-ND6S-UDEM-28YM6,45.38095238,0.00735
2537975202522715084,390033,2022-02-04 17:43:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1315.61904762,0.00735
14143378013350950487,389736,2022-02-03 22:04:17,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-WHJA-ND6S-UDEM-28YM6,20.77777778,0.00735
7108440959775425049,389560,2022-02-03 10:33:42,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WHJA-ND6S-UDEM-28YM6,7.35714286,0.00735
3918221052934966416,389513,2022-02-03 07:15:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-W8Y3-SC9S-4V7A-E84VH,44.30322581,0.0735
11351323251471816965,389421,2022-02-03 01:14:30,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-WHJA-ND6S-UDEM-28YM6,134.10714286,0.00735
202821995268247429,389376,2022-02-02 22:14:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RQGT-2VXJ-QP27-2NU6B,39.264,0.00735
14479737888486915480,389348,2022-02-02 20:19:22,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-WHJA-ND6S-UDEM-28YM6,275.38095238,0.05145
3815845532435356663,389318,2022-02-02 18:22:10,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EUG7-JV5C-D6E8-5FW7N,152.70987654,0.02205
14530116848077064362,389024,2022-02-01 22:39:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-WHJA-ND6S-UDEM-28YM6,10.29333333,0.0294
5999624377412660651,388974,2022-02-01 19:19:38,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-WHJA-ND6S-UDEM-28YM6,115.9375,0.0147
2442990944641604428,388912,2022-02-01 15:13:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-M6W6-JAMT-MYDG-FU2S2,51.96396396,0.00735
17507328964155322963,388686,2022-02-01 00:13:16,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EVFL-RS48-73F4-G9P7Z,21.86521739,0.0294
4637029127043038120,388682,2022-01-31 23:58:12,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-AAXL-TTRF-QAZX-D3PFC,111.07462687,0.0147
12570131572037860270,388532,2022-01-31 13:57:46,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-WHJA-ND6S-UDEM-28YM6,4.47619048,0.00735
1483123874871292785,388416,2022-01-31 06:10:33,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-WHJA-ND6S-UDEM-28YM6,57.73913043,0.00735
7370246533660149325,388267,2022-01-30 20:08:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-BW78-BBGM-C7GE-HUBGB,28.41071429,0.00735
3412753459187340474,387942,2022-01-29 22:29:52,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-WHJA-ND6S-UDEM-28YM6,106.63461538,0.02205
14876518244465493413,387684,2022-01-29 05:28:33,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-XNTK-97PS-L6XL-D9RHP,56.44262295,0.0147
9280292269595629237,387580,2022-01-28 22:22:43,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-WHJA-ND6S-UDEM-28YM6,240.91666667,0.00735
10270354123361119250,387445,2022-01-28 13:27:47,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-C4ZU-RPKB-M8EH-DKWSL,9.2238806,0.00735
17126291449364227756,387348,2022-01-28 06:53:00,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-WHJA-ND6S-UDEM-28YM6,113.67460317,0.02205
1268825834563259124,387216,2022-01-27 22:12:16,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-WHJA-ND6S-UDEM-28YM6,103.31666667,0.03675
13710054009985061239,387009,2022-01-27 08:15:55,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TM7W-72DX-QR62-6W5QN,208.97674419,0.0441
6746176599664819786,386880,2022-01-26 23:38:08,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-WHJA-ND6S-UDEM-28YM6,102.00793651,0.00735
16144005618954716313,386857,2022-01-26 22:07:42,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-M6W6-JAMT-MYDG-FU2S2,49.12411348,0.02205
