ID,Height,timestamp,Type,From,To,Amount,Fee
13532171009006288154,459063,2022-09-13 00:03:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,103.26301222,0.01
1662632311209331832,458855,2022-09-12 10:26:53,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6054913881122408111,458791,2022-09-12 06:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,182.67876875,0.01
6696887416616968688,457855,2022-09-09 15:26:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,59.99338175,0.01
11836356419541092371,457541,2022-09-08 18:29:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,76.57897797,0.01
10358960792132336081,457536,2022-09-08 18:06:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,53.49366694,0.01
5228717197349239286,456273,2022-09-05 06:00:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,1037.64861816,0.01
7218279171839434096,455492,2022-09-03 01:39:28,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14241631243983158242,454701,2022-08-31 21:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,50.76688756,0.01
13241691416614347355,454334,2022-08-30 20:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,517.04550036,0.01
6051021229295654607,454043,2022-08-30 01:07:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,130.3435232,0.01
4840975056358778300,453293,2022-08-27 23:05:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,508.22654561,0.01
1605935785894528033,453103,2022-08-27 10:29:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,78.54600378,0.01
5064682516224719823,453043,2022-08-27 06:27:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,55.35136793,0.01
4009303894695754246,452571,2022-08-25 23:07:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,65.1758239,0.01
5769094806587591855,452413,2022-08-25 12:22:57,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18106642678323442825,451375,2022-08-22 15:22:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,9.9441635,0.01
13446689213867445104,451192,2022-08-22 03:15:27,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18250749231627210410,451070,2022-08-21 19:01:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,104.26277606,0.01
11438529831939498057,449578,2022-08-17 15:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,1902.92311277,0.01
5103205142214201273,449245,2022-08-16 17:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,6.00315609,0.01
8657158680607323701,449197,2022-08-16 14:09:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,112.60581891,0.01
2585820479362867369,449177,2022-08-16 12:48:27,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7995177171662108899,448985,2022-08-15 23:58:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,5118.68376068,0.01
8126493772085384447,448553,2022-08-14 19:08:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1542657838726729694,448022,2022-08-13 07:41:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,298.80842439,0.01
1609670082408051538,446341,2022-08-06 01:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,1189.89589399,0.01
12453245516114401749,446271,2022-08-05 21:11:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,82.53402914,0.01
16424015772624273825,445766,2022-08-04 11:36:00,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6955280436100355005,445687,2022-08-04 06:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,133.23276332,0.01
3486018307594065128,445208,2022-08-02 22:21:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,71.05373931,0.01
9461675185482862532,444932,2022-08-02 04:04:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,36.16447866,0.01
11408661388763060259,444770,2022-08-01 17:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,50.48662962,0.01
1742617704599078598,444500,2022-07-31 23:08:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,88.97468485,0.01
14664808612069528076,444494,2022-07-31 22:45:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,2005.75373134,0.01
16076973980238020505,443960,2022-07-30 11:06:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,98.26503577,0.01
10961695978732765622,443951,2022-07-30 10:29:11,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18250009113742728712,443721,2022-07-29 19:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,45.13540293,0.01
7649387749860466187,443593,2022-07-29 10:39:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,151.75246702,0.01
1208037006300142468,443402,2022-07-28 21:58:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,0.59025928,0.01
16030052803980928827,443089,2022-07-28 01:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,161.24438523,0.01
14153321950590316246,443079,2022-07-28 00:26:45,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2455683443171295988,442052,2022-07-25 03:50:05,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16924709985208141443,441994,2022-07-25 00:07:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,124.48237117,0.01
13088061031648960655,441958,2022-07-24 21:41:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,38.59042661,0.01
17535933636224073744,440902,2022-07-21 23:11:35,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13915187217042559121,440809,2022-07-21 17:13:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,88.11226588,0.01
17884545039443482361,439773,2022-07-18 19:42:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,270.05407098,0.01
17711744519863722611,438351,2022-07-14 20:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7DY2-V34U-62H8-2PM3H,7.68766668,0.01
6814675424485400817,438120,2022-07-14 05:32:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,37.83023236,0.01
8833411602079626506,398242,2022-02-27 13:07:08,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-6LWU-A8D5-FBSM-9792B,60.10416667,0.00735
5940192627587001850,398229,2022-02-27 12:11:45,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5AQN-786K-M5QH-HHCRD,175.04761905,0.0294
12052165148764957267,398151,2022-02-27 07:00:13,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-7DY2-V34U-62H8-2PM3H,328.0,0.0147
16309230867421612250,397932,2022-02-26 16:23:14,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8TJT-ENFX-RVUN-4EVHR,114.82954545,0.00735
15139308030796282329,397902,2022-02-26 14:17:35,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TMRL-X5BM-VVTL-CL76G,129.8,0.00735
18259737732501134141,397818,2022-02-26 08:34:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-KA7A-AVPR-E8QE-5JWP6,23.85436893,0.00735
8360773973857279435,397520,2022-02-25 12:45:08,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-7DY2-V34U-62H8-2PM3H,95.5862069,0.00735
2041332560588518737,397509,2022-02-25 12:01:11,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-7DY2-V34U-62H8-2PM3H,90.06976744,0.00735
9671599921156344886,397478,2022-02-25 09:46:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-7DY2-V34U-62H8-2PM3H,363.96551724,0.0147
6036790619350189614,397432,2022-02-25 06:48:47,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-WP9L-8G3B-RQ49-9ME68,203.30769231,0.0147
18059562992883805018,397317,2022-02-24 23:10:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4MVW-QBMN-CWQ6-6VRXF,51.39285714,0.0294
17701399282071971747,397195,2022-02-24 15:03:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-7DY2-V34U-62H8-2PM3H,136.36363636,0.00735
13228880109293586871,397144,2022-02-24 11:36:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9EWD-QDAB-PY6Z-CJC94,38.11827957,0.00735
2799458921273360033,397142,2022-02-24 11:31:22,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-7DY2-V34U-62H8-2PM3H,767.0,0.00735
1423748690454519865,397100,2022-02-24 08:35:04,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LUP8-AUQR-4SUA-33WKQ,121.36585366,0.00735
87127369286901284,397006,2022-02-24 02:25:04,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-7DY2-V34U-62H8-2PM3H,274.28571429,0.0294
7347835949263785064,396964,2022-02-23 23:30:28,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JV58-92PE-9UYW-DR5WT,134.93846154,0.00735
14654416935372833213,396937,2022-02-23 21:44:14,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-7DY2-V34U-62H8-2PM3H,98.1875,0.00735
6278394577017939758,396880,2022-02-23 18:13:46,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7DY2-V34U-62H8-2PM3H,1057.75,0.00735
17865657166212307098,396872,2022-02-23 17:39:01,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-C8ZX-EY2U-QKAG-D3Y4Q,1.58333333,0.02205
14366888480957823688,396701,2022-02-23 06:15:36,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-FJVF-WA7Z-KNZ4-F43M8,5.73170732,0.00735
218176985577960389,396590,2022-02-22 22:53:40,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-7DY2-V34U-62H8-2PM3H,305.25,0.00735
7707804417971065330,396460,2022-02-22 14:07:51,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-7DY2-V34U-62H8-2PM3H,72.05,0.00735
14964970063096211635,396449,2022-02-22 13:26:08,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YLKT-EGDD-YGAK-E28ED,24.49367089,0.00735
13518193083093104837,396383,2022-02-22 09:09:14,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-6NGE-9PF9-6CQA-68B44,85.14705882,0.02205
1909982765521540168,396330,2022-02-22 05:33:45,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-7DY2-V34U-62H8-2PM3H,4.84931507,0.00735
17088985957070950883,396056,2022-02-21 11:17:27,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-7DY2-V34U-62H8-2PM3H,69.70212766,0.05145
6491078149901266444,395806,2022-02-20 18:33:20,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CFUJ-FXSB-SF67-APAVX,40.52941176,0.00735
8973753607566979043,395715,2022-02-20 12:26:03,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7DY2-V34U-62H8-2PM3H,123.20689655,0.00735
14446023665857938958,395702,2022-02-20 11:35:18,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7DY2-V34U-62H8-2PM3H,42.4516129,0.00735
8280320193939878116,395670,2022-02-20 09:34:15,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7DY2-V34U-62H8-2PM3H,13.96808511,0.00735
2122873056941609562,395639,2022-02-20 07:27:09,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7DY2-V34U-62H8-2PM3H,11.64516129,0.00735
10160179962239979343,395617,2022-02-20 05:55:22,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7DY2-V34U-62H8-2PM3H,133.9,0.00735
9036666038736069827,395530,2022-02-20 00:10:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-U499-ZYM9-LA32-F4WDD,29.58333333,0.00735
4875607927184713099,395510,2022-02-19 22:45:56,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-PFKC-ZK34-ZGWN-FY8AJ,146.02564103,0.00735
6955137712131393169,394934,2022-02-18 08:28:18,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-S5GB-TTS7-33U9-92SBE,16.69387755,0.00735
17786506579906037932,394683,2022-02-17 15:46:49,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7DY2-V34U-62H8-2PM3H,63.30813953,0.0441
9167485384957275829,394649,2022-02-17 13:29:50,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-7DY2-V34U-62H8-2PM3H,108.63076923,0.02205
1014395886151434307,394610,2022-02-17 10:52:47,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-7DY2-V34U-62H8-2PM3H,118.17391304,0.02205
12293069586617271862,394484,2022-02-17 02:30:05,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7DY2-V34U-62H8-2PM3H,111.55555556,0.0147
8479547383957626028,394402,2022-02-16 21:00:23,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-GNR8-4HMZ-JDDE-2AUG4,79.0,0.0147
587383888941409683,394358,2022-02-16 18:07:16,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-KPHF-UBBP-YBUA-DJKDE,349.84210526,0.05145
4941257663863034170,394199,2022-02-16 07:27:19,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7DY2-V34U-62H8-2PM3H,131.13333333,0.02205
14234857831024760666,394159,2022-02-16 04:49:45,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-VPGW-4SXY-DG7A-5LD7V,38.33333333,0.0441
7196288729066161200,394109,2022-02-16 01:32:18,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SVYH-LZ6C-2PQG-8QEC6,637.14285714,0.00735
13915057034327056899,394082,2022-02-15 23:46:56,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-7DY2-V34U-62H8-2PM3H,72.48648649,0.0147
3139393417874286439,393682,2022-02-14 21:06:12,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-7DY2-V34U-62H8-2PM3H,83.55555556,0.0147
9529293138646684099,393581,2022-02-14 14:09:24,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-M6W6-JAMT-MYDG-FU2S2,68.8,0.00735
17484841530770569248,393435,2022-02-14 04:40:03,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7DY2-V34U-62H8-2PM3H,258.88095238,0.02205
3271297135268335909,393411,2022-02-14 02:57:12,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7DY2-V34U-62H8-2PM3H,350.54545455,0.0294
17460745377921952382,393387,2022-02-14 01:20:23,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9L9P-CQAM-LHCQ-AW9QB,101.5,0.0294
13652170879888189256,393351,2022-02-13 22:49:11,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-7DY2-V34U-62H8-2PM3H,103.34862385,0.0735
2551948786606811823,393319,2022-02-13 20:44:00,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-43SX-UZ6F-8F4F-FX4SY,111.91176471,0.03675
13487237859402017410,393291,2022-02-13 18:49:57,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-ZAQE-WQTN-NYSK-EPRJN,24.43037975,0.0588
78592209318549374,393282,2022-02-13 18:13:09,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8Q9L-CZZK-XZQV-CUC94,22.41975309,0.00735
17614129320465108604,393247,2022-02-13 15:57:28,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TFZF-KE86-GSU4-64DSX,51.0,0.00735
5575673447736648698,393050,2022-02-13 02:53:00,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7DY2-V34U-62H8-2PM3H,154.58677686,0.02205
13258626951043166903,392968,2022-02-12 21:18:11,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7DY2-V34U-62H8-2PM3H,91.67647059,0.02205
2370479997294050365,392922,2022-02-12 18:16:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-7DY2-V34U-62H8-2PM3H,150.47058824,0.0147
7279460112559644314,392915,2022-02-12 17:47:25,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7DY2-V34U-62H8-2PM3H,0.75238095,0.02205
5345784097603979278,392913,2022-02-12 17:39:45,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-BLH9-3X7G-RRSC-8WHFR,174.04166667,0.0147
15531463718246020847,392901,2022-02-12 16:49:36,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YJ5E-NGTV-GZPW-4B669,370.5,0.00735
10126426906029844401,392652,2022-02-12 00:23:03,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7DY2-V34U-62H8-2PM3H,108.2173913,0.00735
13470153818569490451,392535,2022-02-11 16:32:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4FVH-NWP4-SL3V-6M97L,37.12195122,0.0441
10079322815481546254,392517,2022-02-11 15:15:30,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-ZCA8-9YNQ-5JB8-CXZ6D,1820.75,0.0294
15907948983623197630,392458,2022-02-11 11:17:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-P74D-GXSB-3P2Y-2KT49,51.23076923,0.00735
12085246407142036954,392418,2022-02-11 08:36:30,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-66GZ-KU7A-97GG-G9TJD,336.65625,0.00735
7115504422540336784,392400,2022-02-11 07:31:49,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-WTWW-3SVU-YSBH-9RUF6,97.09090909,0.02205
1871520959781417648,392348,2022-02-11 04:02:34,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-7DY2-V34U-62H8-2PM3H,44.23809524,0.00735
14214474472863888360,392337,2022-02-11 03:17:31,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-7PLZ-5CWF-8CC9-8B5AA,75.26666667,0.0147
14049212648214527700,392282,2022-02-10 23:36:51,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7DY2-V34U-62H8-2PM3H,201.27777778,0.00735
15731684055440559993,391961,2022-02-10 02:20:16,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-745S-ECZB-MQSD-H7RR7,373.65517241,0.00735
5295148275002797313,391909,2022-02-09 22:43:18,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-7DY2-V34U-62H8-2PM3H,104.74,0.03675
14817978884964035490,391747,2022-02-09 11:53:01,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JQEU-9C7L-LL48-988Y3,82.7027027,0.00735
12755872496424181987,391741,2022-02-09 11:29:48,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-7DY2-V34U-62H8-2PM3H,89.19642857,0.0147
17128113462538071675,391638,2022-02-09 04:37:23,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7DY2-V34U-62H8-2PM3H,177.65789474,0.0147
3723609215574959388,391366,2022-02-08 10:37:14,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-7DY2-V34U-62H8-2PM3H,77.75,0.0147
2819447142576887043,391142,2022-02-07 19:40:24,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-7DY2-V34U-62H8-2PM3H,200.16,0.0147
11192904395645834452,391125,2022-02-07 18:35:30,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7DY2-V34U-62H8-2PM3H,935.0,0.0147
1126220225677111915,390999,2022-02-07 10:02:25,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-FYXV-L8S9-BN89-CKV6C,85.69135802,0.02205
17510219382291482701,390854,2022-02-07 00:28:08,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-7DY2-V34U-62H8-2PM3H,154.71428571,0.0147
17624051293613550915,390819,2022-02-06 22:04:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Y845-CURM-KGC3-9A6AG,1345.0,0.00735
14994656883840319146,390647,2022-02-06 10:36:13,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-HUHN-WKYP-FU95-ERN2L,40.81034483,0.0588
15226375155008668872,390602,2022-02-06 07:34:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-ZFKE-3TYQ-LXNG-FY3KQ,110.51020408,0.00735
2033643979439129476,390490,2022-02-06 00:16:29,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-7DY2-V34U-62H8-2PM3H,97.76811594,0.0294
11042582142941555725,390480,2022-02-05 23:35:07,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LX9P-9PFE-8C95-AMYTJ,15.93333333,0.00735
6054815301757678441,390405,2022-02-05 18:36:52,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-7DY2-V34U-62H8-2PM3H,110.78676471,0.0147
16856971460212674189,390398,2022-02-05 18:06:44,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-7DY2-V34U-62H8-2PM3H,298.8,0.00735
18120332123572604198,390361,2022-02-05 15:37:08,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7DY2-V34U-62H8-2PM3H,160.83333333,0.00735
1301684685505708085,390355,2022-02-05 15:14:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7DY2-V34U-62H8-2PM3H,241.14285714,0.00735
1973024884703505969,390213,2022-02-05 05:39:27,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-EK9P-YQJX-6P7K-A4PCH,124.54285714,0.0294
16435348503849855231,390212,2022-02-05 05:35:19,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-7DY2-V34U-62H8-2PM3H,363.28571429,0.0441
16394523813441006285,390102,2022-02-04 22:21:28,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-7DY2-V34U-62H8-2PM3H,97.0862069,0.06615
18403352264267543737,390100,2022-02-04 22:13:45,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JFR5-UQZU-N7S4-ABYGE,56.36363636,0.00735
3283572278905701204,390089,2022-02-04 21:28:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7DY2-V34U-62H8-2PM3H,69.68421053,0.00735
11321468889319153261,389962,2022-02-04 13:00:26,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7DY2-V34U-62H8-2PM3H,109.98989899,0.00735
10310053146679167339,389886,2022-02-04 07:56:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-7DY2-V34U-62H8-2PM3H,45.28,0.02205
6370010204621108458,389886,2022-02-04 07:56:57,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-63X3-LWTP-ZSJZ-GFPFU,247.0,0.02205
14158890138161783965,389680,2022-02-03 18:24:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4Y5J-UCPJ-6SPF-3257R,82.7012987,0.00735
16401239468342602200,389670,2022-02-03 17:47:35,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7DY2-V34U-62H8-2PM3H,19.88235294,0.0294
275850521625682306,389526,2022-02-03 08:15:17,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-7DY2-V34U-62H8-2PM3H,148.19444444,0.0294
13952253317014192791,389509,2022-02-03 07:01:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5XRM-XNFD-TQLZ-ELPXE,135.6031746,0.02205
13555253486465154294,389224,2022-02-02 12:05:43,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7DY2-V34U-62H8-2PM3H,16.79411765,0.0147
3013613202078350241,389206,2022-02-02 10:46:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-2YRA-GT5A-H8EH-BUVTH,18.56521739,0.02205
5588032736505806449,389191,2022-02-02 09:46:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-7DY2-V34U-62H8-2PM3H,167.0,0.0147
4938782395435276378,389059,2022-02-02 01:01:09,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-WLAQ-MMSQ-A2KD-2Y9FW,153.4137931,0.02205
12400120472432560318,389014,2022-02-01 21:58:07,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-7DY2-V34U-62H8-2PM3H,20.89285714,0.00735
