ID,Height,timestamp,Type,From,To,Amount,Fee
18089304272856715560,459352,2022-09-13 19:31:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,254.63909787,0.01
10089762071335844469,458615,2022-09-11 18:25:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,33.68907441,0.01
14692455749015158311,458551,2022-09-11 14:03:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,249.47121738,0.01
105834321010383367,457983,2022-09-10 00:07:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,94.83217812,0.01
1188693050237098336,457630,2022-09-09 00:29:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,84.08943858,0.01
9904220002834339586,457434,2022-09-08 11:23:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16355411827214461791,457291,2022-09-08 01:54:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,314.84581345,0.01
3246193973238671887,456766,2022-09-06 14:54:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,118.00745317,0.01
11106817445878249214,456510,2022-09-05 21:41:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,128.01496839,0.01
17412207083668870466,456190,2022-09-05 00:26:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,121.90327529,0.01
17743197953397450375,456013,2022-09-04 12:29:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,4.45617429,0.01
2134282095687998664,455113,2022-09-02 00:37:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,35.2004155,0.01
9045730644210489882,454602,2022-08-31 14:20:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,1760.99263933,0.01
9489996467229658052,453917,2022-08-29 16:50:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,22.23849025,0.01
7119402605908049801,453174,2022-08-27 15:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,126.85864153,0.01
2795051899150744261,452695,2022-08-26 07:18:52,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4490477131258348173,452695,2022-08-26 07:18:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,153.64207208,0.01
6770540320353090043,452323,2022-08-25 06:32:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,22.76684825,0.01
2506385127652526597,452063,2022-08-24 13:10:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,91.01212581,0.01
5805434484251027492,451995,2022-08-24 08:35:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,218.06555291,0.01
5942941111288472470,451593,2022-08-23 05:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,1610.0599064,0.01
8635428270689673544,451331,2022-08-22 12:27:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,13.93849913,0.01
10605022779871716380,450679,2022-08-20 16:53:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,59.79361896,0.01
8324744470116777883,450309,2022-08-19 16:13:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,109.0870469,0.01
601590173699084382,450141,2022-08-19 04:59:19,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1112364979716654393,450096,2022-08-19 01:58:17,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8009440670489765180,448975,2022-08-15 23:14:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,174.6783071,0.01
7546841131360422352,448963,2022-08-15 22:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,95.18237141,0.01
1246683348855233797,448631,2022-08-15 00:09:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,310.87163809,0.01
3689368642261609042,448222,2022-08-13 20:56:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,227.71398279,0.01
13726007748715078646,447821,2022-08-12 18:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,68.9544155,0.01
17816786535373719732,447625,2022-08-12 05:10:54,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5448420523166892038,446604,2022-08-06 19:21:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,96.25285187,0.01
12055214213552828668,446535,2022-08-06 14:44:43,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14751151722655809193,446497,2022-08-06 12:12:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,1170.02617434,0.01
17635662657250260531,446231,2022-08-05 18:32:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,244.99032311,0.01
10165237716506707276,446183,2022-08-05 15:22:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,4.99108891,0.01
14505208840058474112,445859,2022-08-04 17:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,196.05116014,0.01
13705735222151328441,445754,2022-08-04 10:46:10,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12449114284125733320,445729,2022-08-04 09:06:51,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15085841218402643824,445329,2022-08-03 06:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,34.52834523,0.01
13819384552135193801,444508,2022-07-31 23:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,135.51151155,0.01
14132104251622243142,444389,2022-07-31 15:43:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,92.54326788,0.01
4529869791122318514,444147,2022-07-30 23:30:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,1586.12236006,0.01
884817397297041872,444143,2022-07-30 23:18:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,112.21324276,0.01
5230197458413477285,443846,2022-07-30 03:21:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,43.91256838,0.01
13742562236890987850,443750,2022-07-29 21:05:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,69.41974364,0.01
12613498113911304703,443576,2022-07-29 09:30:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,165.26725072,0.01
336092220516771092,442668,2022-07-26 20:53:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,42.40717945,0.01
16523476645930476050,442629,2022-07-26 18:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,8.63210218,0.01
2258881648294860029,442218,2022-07-25 14:53:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,277.27517072,0.01
12059821931767410754,441761,2022-07-24 08:27:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,201.60530091,0.01
15281561147759066641,441590,2022-07-23 21:07:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,47.76350419,0.01
25615180845844437,441451,2022-07-23 11:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,236.76291709,0.01
14919419210320003016,441241,2022-07-22 21:52:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,115.33152081,0.01
17788562132428503134,441182,2022-07-22 17:54:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,15.95916528,0.01
18302493558018600529,440313,2022-07-20 07:43:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,94.26063571,0.01
2826493201798214600,440050,2022-07-19 14:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,72.12989142,0.01
2423434438059636496,440025,2022-07-19 12:40:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,208.90496734,0.01
8280845672741953952,439206,2022-07-17 05:53:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,41.44736198,0.01
8986964648427475899,439098,2022-07-16 22:45:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,66.21782348,0.01
12692743490767678757,439047,2022-07-16 19:31:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CHXL-JQ7Q-9J2V-CC4AH,393.2585636,0.01
10852341396751960132,438934,2022-07-16 11:47:08,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13315769455111214211,438831,2022-07-16 04:55:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,3261.30899609,0.01
4858926315113942370,438448,2022-07-15 03:31:06,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3196085181599669682,398185,2022-02-27 09:17:17,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-CHXL-JQ7Q-9J2V-CC4AH,12.21428571,0.0735
9370676559929780693,398149,2022-02-27 06:53:45,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-CHXL-JQ7Q-9J2V-CC4AH,30.06666667,0.0294
12254452305458159465,398057,2022-02-27 00:39:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-XD9S-Z57Q-U6JR-4DF5Z,181.78481013,0.00735
12805681285012767293,398021,2022-02-26 22:26:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-3E32-CNA8-S5MV-2FHW3,107.59574468,0.00735
6667614772555770544,397971,2022-02-26 18:59:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4MVW-QBMN-CWQ6-6VRXF,106.83333333,0.0147
9251302695303435675,397883,2022-02-26 12:59:27,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-MB77-NUFF-UCHX-CMMTF,184.20754717,0.00735
14989704439597934180,397788,2022-02-26 06:38:25,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-CHXL-JQ7Q-9J2V-CC4AH,315.125,0.0147
11714566606687294504,397787,2022-02-26 06:34:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CHXL-JQ7Q-9J2V-CC4AH,144.15789474,0.0441
9990845605511809626,397777,2022-02-26 05:51:36,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-JE6B-8TV2-MNGK-HM3J3,314.73913043,0.00735
15891778466499595323,397635,2022-02-25 20:36:30,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-67HY-D6EP-3N8K-FLQ4A,226.2,0.0147
8013900522635982569,397339,2022-02-25 00:44:04,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-CHXL-JQ7Q-9J2V-CC4AH,425.75,0.00735
4269421824476048612,397120,2022-02-24 10:00:15,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5GJL-CD87-Q8RV-EHR5G,110.66,0.00735
9721772436386786698,397007,2022-02-24 02:29:02,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-JSXR-D24G-NDZL-83ACY,161.74324324,0.02205
15451408070587744116,396942,2022-02-23 22:04:13,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TMEW-EQZQ-VJSA-67HS9,284.16326531,0.00735
7535723589401097625,396679,2022-02-23 04:47:20,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-CHXL-JQ7Q-9J2V-CC4AH,378.5,0.03675
12007871655034706776,396645,2022-02-23 02:32:21,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-CHXL-JQ7Q-9J2V-CC4AH,91.33333333,0.00735
9452772546686241795,396606,2022-02-22 23:55:37,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-CHXL-JQ7Q-9J2V-CC4AH,114.66666667,0.02205
10169024195875720401,396576,2022-02-22 21:57:17,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-2E9C-CSHS-3KVZ-G49V5,532.23076923,0.02205
3718818864868567786,396432,2022-02-22 12:28:43,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RQGT-2VXJ-QP27-2NU6B,149.07608696,0.0147
4260509320015820736,396397,2022-02-22 10:03:57,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-2F6U-8NK8-JDG6-GP5CH,74.6,0.00735
9976289715482947240,396358,2022-02-22 07:25:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-CHXL-JQ7Q-9J2V-CC4AH,73.8974359,0.0147
15581395959131380298,396261,2022-02-22 00:52:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CHXL-JQ7Q-9J2V-CC4AH,73.33333333,0.00735
12120994596521478498,396210,2022-02-21 21:24:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-Y845-CURM-KGC3-9A6AG,132.1092437,0.00735
12639289805207670750,395834,2022-02-20 20:28:45,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-CHXL-JQ7Q-9J2V-CC4AH,123.64,0.00735
16638309509235554174,395616,2022-02-20 05:51:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RWHM-3FUD-MGDP-2ZVAN,1032.125,0.0147
16573530762475083836,395562,2022-02-20 02:19:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-6P22-D3FE-BAPR-FA6J3,29.93181818,0.00735
17066157416227051621,395504,2022-02-19 22:22:10,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-35LK-GELJ-8FPJ-4RN3K,33.91549296,0.00735
2665552832863813522,395480,2022-02-19 20:41:03,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-55XE-RDZD-PXE3-8J86H,9.4248366,0.00735
15654020477856289148,395146,2022-02-18 22:43:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-CHXL-JQ7Q-9J2V-CC4AH,74.54285714,0.0294
358174066587325971,394970,2022-02-18 10:54:33,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5RKV-H4C6-M7Y8-DKMSG,139.86554622,0.06615
13616573363711555781,394744,2022-02-17 19:44:21,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-V2JB-HRSX-JWTQ-4SBVU,461.18918919,0.00735
12665687091639161443,394699,2022-02-17 16:47:00,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-NX7X-DG93-X46U-C4N2V,159.08333333,0.00735
14757588681146352602,394684,2022-02-17 15:51:28,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-2YRA-GT5A-H8EH-BUVTH,67.60833333,0.03675
10700997214318118523,394676,2022-02-17 15:19:02,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AKFB-TH2S-F5MM-2DTLU,6.1754386,0.03675
2567115255817467392,394630,2022-02-17 12:15:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-CHXL-JQ7Q-9J2V-CC4AH,197.88461538,0.02205
10784919271470792903,394563,2022-02-17 07:46:20,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-CHXL-JQ7Q-9J2V-CC4AH,96.15306122,0.0147
15332184251994420087,394507,2022-02-17 04:06:32,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-24SC-EM4N-9GRR-95XLB,76.22115385,0.0294
2894003574465511405,394330,2022-02-16 16:17:17,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-CHXL-JQ7Q-9J2V-CC4AH,156.95588235,0.0147
18136070764393395671,394310,2022-02-16 14:57:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-958Y-R962-VQHD-98JPS,65.52542373,0.00735
8150217850401324059,394187,2022-02-16 06:40:10,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CT9A-3MCW-QM3Z-CRZBZ,105.90140845,0.00735
5077423277573542661,394073,2022-02-15 23:10:47,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-CHXL-JQ7Q-9J2V-CC4AH,727.0,0.0147
5784011543473234056,394038,2022-02-15 20:47:06,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CHXL-JQ7Q-9J2V-CC4AH,141.13793103,0.0147
6705044701422074332,394036,2022-02-15 20:39:04,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-QCKF-TJBQ-WYDT-9BY9N,54.44171779,0.00735
13002311777716554858,393847,2022-02-15 07:57:31,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-6V9V-S3DR-Y2T9-G5H4E,83.15322581,0.03675
10449235560866224002,393726,2022-02-14 23:58:53,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-CHXL-JQ7Q-9J2V-CC4AH,21.27941176,0.0294
13295751214768213642,393722,2022-02-14 23:42:30,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-CHXL-JQ7Q-9J2V-CC4AH,549.0,0.03675
13838348490660228730,393667,2022-02-14 20:02:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ARDP-4Z28-KXAW-6ZTFA,133.5625,0.0147
16071986800496546612,393577,2022-02-14 13:51:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CHXL-JQ7Q-9J2V-CC4AH,100.18181818,0.03675
13400529974892142598,393036,2022-02-13 01:57:11,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-CHXL-JQ7Q-9J2V-CC4AH,15.97619048,0.00735
14424449552551753313,392980,2022-02-12 22:08:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-H3UJ-8FR7-PEBH-AEVY9,140.44642857,0.00735
19039904049701692,392658,2022-02-12 00:44:22,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-CHXL-JQ7Q-9J2V-CC4AH,102.36363636,0.02205
3824245669846385698,392564,2022-02-11 18:27:57,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ES4Y-9D37-CAN3-EESGN,83.93103448,0.00735
9926906577342572736,392548,2022-02-11 17:27:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TS4W-QMXR-CCDH-7MGSX,56.85074627,0.03675
13846699770522042398,392440,2022-02-11 10:04:27,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CHXL-JQ7Q-9J2V-CC4AH,14.34722222,0.0294
2437843269241418447,392381,2022-02-11 06:15:00,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-CHXL-JQ7Q-9J2V-CC4AH,5.75862069,0.03675
17692011678318177573,392346,2022-02-11 03:54:03,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-C4ZU-RPKB-M8EH-DKWSL,9.7826087,0.0441
15845235604530367960,392340,2022-02-11 03:30:01,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T5RH-77R2-8QZH-HR3RW,82.47297297,0.00735
8907930953835518660,392240,2022-02-10 20:51:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YE6T-5LEK-XFXJ-E4CZ7,93.85714286,0.00735
5684978143905643848,392128,2022-02-10 13:33:26,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CHXL-JQ7Q-9J2V-CC4AH,160.38888889,0.0294
3753057990936767811,391859,2022-02-09 19:28:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-B96J-4CGR-HKKP-9KS3U,40.36666667,0.02205
5095687817883028130,391794,2022-02-09 14:58:43,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-CHXL-JQ7Q-9J2V-CC4AH,41.76315789,0.0588
14299060762493705723,391497,2022-02-08 19:14:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CHXL-JQ7Q-9J2V-CC4AH,115.30882353,0.0147
17356647786522646647,391375,2022-02-08 11:14:46,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-CHXL-JQ7Q-9J2V-CC4AH,22.8,0.0147
1561831172356485215,391346,2022-02-08 09:17:51,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-CHXL-JQ7Q-9J2V-CC4AH,252.06896552,0.00735
2372875700301266027,391276,2022-02-08 04:33:49,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T4HA-XTSB-26DJ-BR3NL,77.79605263,0.0294
15256087954035596746,391093,2022-02-07 16:23:15,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CPMK-X4LS-6JNT-EDT5G,88.08163265,0.00735
5733374044030410517,391083,2022-02-07 15:44:55,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-R6DF-AXYM-2PVK-77C55,31.87417219,0.00735
3405174036342973710,390960,2022-02-07 07:28:33,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-CHXL-JQ7Q-9J2V-CC4AH,11.5,0.0147
11335786649226359655,390880,2022-02-07 02:10:48,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-WEZL-B67Q-FVZY-74VS8,52.06818182,0.00735
10876804950317185712,390805,2022-02-06 21:01:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8Q9L-CZZK-XZQV-CUC94,31.26315789,0.0147
9176587172074381872,390788,2022-02-06 19:56:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CHXL-JQ7Q-9J2V-CC4AH,100.58333333,0.00735
2401266594446074457,390765,2022-02-06 18:29:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CHXL-JQ7Q-9J2V-CC4AH,1.92,0.02205
13318143984739042186,390742,2022-02-06 16:57:03,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VQVJ-8GFH-PPTZ-6CJMD,66.0,0.0147
9331660571736636673,390555,2022-02-06 04:33:12,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T9DG-Y52F-P3Y4-3E9YW,23.81456954,0.00735
12653376633148079111,390157,2022-02-05 01:55:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ZHR9-7RFU-YR52-H5MXU,53.39240506,0.00735
36120064865464867,390132,2022-02-05 00:17:25,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-CHXL-JQ7Q-9J2V-CC4AH,46.6,0.0147
15812080473209865630,390089,2022-02-04 21:28:58,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CHXL-JQ7Q-9J2V-CC4AH,233.7826087,0.00735
1240256607583901440,389859,2022-02-04 06:14:01,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-F364-3G3C-X4NZ-2QJGF,2869.83333333,0.0588
4159000717640642885,389779,2022-02-04 00:50:35,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-WLYG-C34P-4DQK-CUWR2,105.6640625,0.0147
1312807809152519641,389777,2022-02-04 00:42:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-C4ZU-RPKB-M8EH-DKWSL,39.74683544,0.00735
3427674927960857966,389735,2022-02-03 22:00:42,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8JWC-Q4VX-NHFY-6A6Z8,23.04545455,0.0147
6362986814562800801,389349,2022-02-02 20:25:02,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-X789-RBKE-W9RE-6EPXS,202.73684211,0.03675
12600414230098060789,389025,2022-02-01 22:43:13,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VXVV-UJTK-SZTQ-7WGML,43.70526316,0.00735
7192085256776765838,389024,2022-02-01 22:39:48,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RTTG-QFJU-GJMQ-2ADXZ,254.7254902,0.0441
11280159579835125056,388968,2022-02-01 18:54:51,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DMJH-Z3GV-L9SZ-GFFC8,21.1971831,0.0147
