ID,Height,timestamp,Type,From,To,Amount,Fee
5284008154843994801,459392,2022-09-13 22:11:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,44.7894076,0.01
2065449338741153428,459256,2022-09-13 13:05:01,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3321892314561608493,458904,2022-09-12 13:42:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,50.78782545,0.01
15549466944760878575,458782,2022-09-12 05:35:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,103.75723966,0.01
828971935562233183,458676,2022-09-11 22:34:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,15.46970205,0.01
8357768279772615926,458217,2022-09-10 15:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,166.74071842,0.01
15501444755548573753,457844,2022-09-09 14:42:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,575.87224409,0.01
11670712813691839141,457777,2022-09-09 10:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,134.56104994,0.01
6003917107269454031,456937,2022-09-07 02:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,129.51293178,0.01
11849062964001258689,456829,2022-09-06 19:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,190.62637388,0.01
15182279100987042037,455941,2022-09-04 07:42:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,45.27586752,0.01
8393416190772388229,455365,2022-09-02 17:13:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,98.52419778,0.01
14855350064748559142,454592,2022-08-31 13:41:20,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4871481629109351869,453794,2022-08-29 08:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,376.35005815,0.01
12270461191527534410,453521,2022-08-28 14:14:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,183.4681175,0.01
972685806488364532,452948,2022-08-27 00:02:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,1.79953064,0.01
18363120445383841987,452921,2022-08-26 22:20:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,744.08458222,0.01
15094108915636080389,452342,2022-08-25 07:48:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,21.11956919,0.01
9830101175536494908,451868,2022-08-24 00:04:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,159.59278285,0.01
15146880048063991533,451852,2022-08-23 23:08:30,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13791622944852285456,451755,2022-08-23 16:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,122.73705047,0.01
18029150483101568742,451600,2022-08-23 06:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,3.4865496,0.01
5646138370925574621,451039,2022-08-21 16:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,178.92358674,0.01
9405330944681129007,450762,2022-08-20 22:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,548.91554553,0.01
5248891136105768851,450549,2022-08-20 08:15:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,301.2634309,0.01
13288540730697796911,448673,2022-08-15 02:59:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,57.86429154,0.01
13260514901196617392,448599,2022-08-14 22:11:11,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
746671357925704124,448143,2022-08-13 15:49:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,60.95311734,0.01
11486530680567455633,447772,2022-08-12 14:55:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,59.16621848,0.01
5449726786389283974,447408,2022-08-11 14:46:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,108.94835314,0.01
8593379141612429231,446163,2022-08-05 13:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,72.0986543,0.01
9332440095968391073,445984,2022-08-05 02:03:33,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
298025340977410726,444918,2022-08-02 03:06:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,82.54988133,0.01
14010191990804522167,444398,2022-07-31 16:22:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,49.99454868,0.01
14107558370536728259,443796,2022-07-30 00:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,94.09175705,0.01
13984187006759704527,443069,2022-07-27 23:45:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,216.73455867,0.01
6051237387976519328,441624,2022-07-23 23:24:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,4.77120696,0.01
3097533144787383446,441289,2022-07-23 00:59:26,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
610349613303219929,440379,2022-07-20 12:14:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,366.98202802,0.01
13229423750557565694,438920,2022-07-16 10:48:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,43.8217498,0.01
11372569884674809317,438625,2022-07-15 15:11:48,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7579369619290589105,438258,2022-07-14 14:45:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,125.5914828,0.01
1647128192844617814,438199,2022-07-14 10:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5GJL-CD87-Q8RV-EHR5G,32.57593643,0.01
3292370027806204289,397971,2022-02-26 18:59:53,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5GJL-CD87-Q8RV-EHR5G,65.55769231,0.00735
778888875674379161,397962,2022-02-26 18:23:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-5GJL-CD87-Q8RV-EHR5G,19.98076923,0.00735
8025215594098409485,397912,2022-02-26 15:00:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-5GJL-CD87-Q8RV-EHR5G,111.44,0.0294
17666978101858082027,397752,2022-02-26 04:11:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ZHR9-7RFU-YR52-H5MXU,31.38356164,0.0147
18366359368491456206,397730,2022-02-26 02:48:26,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-NTCJ-W5V6-KWXV-EZQFY,12.31111111,0.00735
4233107362685783351,397428,2022-02-25 06:32:26,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-5GJL-CD87-Q8RV-EHR5G,207.96629213,0.0147
12088304797748724308,397256,2022-02-24 19:04:02,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5ZZQ-ZYZV-GNN2-ARMZ2,43.06542056,0.00735
1141410583710310328,397241,2022-02-24 18:08:17,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-5GJL-CD87-Q8RV-EHR5G,249.0,0.0147
6015956394134348,397173,2022-02-24 13:36:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QV4A-NN8R-U5AH-GG3FT,34.09210526,0.0147
4269421824476048612,397120,2022-02-24 10:00:15,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5GJL-CD87-Q8RV-EHR5G,110.66,0.00735
7416219667930054546,397051,2022-02-24 05:23:04,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EQAM-AUFD-GU6Y-2SYDN,934.75,0.00735
2689416004852232345,396966,2022-02-23 23:38:41,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PQXR-L639-QJF8-HFDEZ,167.87142857,0.00735
15739216132919668673,396646,2022-02-23 02:37:48,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-9QYX-S9CA-H5T9-D2CRQ,207.5,0.00735
6025287249630966706,396632,2022-02-23 01:43:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5GJL-CD87-Q8RV-EHR5G,59.19327731,0.00735
5630107737516801616,396614,2022-02-23 00:32:04,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-CV94-7EPD-D8EU-23MGC,110.96491228,0.0147
4136140491294618625,396448,2022-02-22 13:21:22,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4FWJ-SYZK-UZX4-2Q2F7,45.65,0.00735
6207683540958390067,396218,2022-02-21 22:00:38,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EDTH-R329-UYJM-G2B3M,394.4,0.00735
7283117041408845599,396180,2022-02-21 19:21:24,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5GJL-CD87-Q8RV-EHR5G,3.39285714,0.03675
13449625136116023723,396153,2022-02-21 17:40:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EDMS-JKC6-W3XD-HQMC2,0.6,0.0588
3948439693687385138,395972,2022-02-21 05:41:32,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-54EB-HUTN-5BYJ-79XVN,23.32978723,0.02205
6411165057624535121,395947,2022-02-21 04:04:59,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-FJVF-WA7Z-KNZ4-F43M8,47.93162393,0.00735
8946817726037118713,395826,2022-02-20 19:51:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-BDJD-XW4B-VJYJ-FZ3J2,271.22727273,0.0294
9451596532030899445,395518,2022-02-19 23:21:13,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-79MT-NEZE-3X9B-35X2T,42.67391304,0.0441
13445725139851946762,395420,2022-02-19 16:47:29,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5GJL-CD87-Q8RV-EHR5G,123.66153846,0.00735
13504199777354365137,395191,2022-02-19 01:38:22,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5GJL-CD87-Q8RV-EHR5G,18.44444444,0.00735
5847701876796163607,395178,2022-02-19 00:48:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,82.82076792,0.0147
14570294326670019853,395096,2022-02-18 19:21:45,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-8N4Y-JL2A-5TJP-53MLT,0.29032258,0.00735
13627352630708316326,395044,2022-02-18 15:56:39,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-US4Q-YW43-RNXB-CGLEN,4.64423077,0.0441
2795264615991393410,394916,2022-02-18 07:14:19,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-NTCJ-W5V6-KWXV-EZQFY,105.50961538,0.00735
2996664442323273305,394859,2022-02-18 03:28:34,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-5GJL-CD87-Q8RV-EHR5G,54.18309859,0.0147
14044200765051551058,394838,2022-02-18 02:06:59,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-5GJL-CD87-Q8RV-EHR5G,65.53571429,0.0147
5524599640041712377,394817,2022-02-18 00:39:39,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-KQA2-TLCP-U2CJ-DHWUV,147.28358209,0.0588
7317299107325040544,394612,2022-02-17 11:00:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ZSMK-HV89-8UF7-6PUA3,291.88235294,0.00735
6627963984207809697,394583,2022-02-17 09:05:31,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5GJL-CD87-Q8RV-EHR5G,1132.0,0.0441
7105383866461756118,394583,2022-02-17 09:05:31,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-5GJL-CD87-Q8RV-EHR5G,39.79047619,0.0147
17306577410186167402,394501,2022-02-17 03:39:37,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-BSXG-NH3P-JC2V-C5SRG,96.49122807,0.00735
14293415816407184778,394491,2022-02-17 02:59:12,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-5GJL-CD87-Q8RV-EHR5G,36.07692308,0.03675
13834490294345124060,394483,2022-02-17 02:25:38,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-5GJL-CD87-Q8RV-EHR5G,51.60465116,0.02205
7894371019250699924,394389,2022-02-16 20:08:45,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-5GJL-CD87-Q8RV-EHR5G,44.66666667,0.0147
1041784752246498118,394186,2022-02-16 06:35:32,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-5GJL-CD87-Q8RV-EHR5G,205.8,0.0147
14293416319537667711,394161,2022-02-16 04:57:33,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-MGL9-33AF-FLDT-BHRKB,4.17142857,0.0441
154089537615917872,394013,2022-02-15 19:05:34,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-R9P2-ZBAY-UBJX-9JQFF,47.5,0.00735
5780599711236655202,393847,2022-02-15 07:57:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-BSXG-NH3P-JC2V-C5SRG,23.77777778,0.02205
2222374401375653712,393798,2022-02-15 04:44:12,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5GJL-CD87-Q8RV-EHR5G,449.81818182,0.00735
15763872384890483691,393655,2022-02-14 19:09:28,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5GJL-CD87-Q8RV-EHR5G,455.75,0.00735
7866211962919474403,393478,2022-02-14 07:27:58,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-WS6S-SV7Q-VYHA-DCV6X,56.86363636,0.00735
14723516877410112141,393262,2022-02-13 16:58:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5YJ8-DGYQ-7AHW-AF4Z9,40.05194805,0.0294
10998650360924081520,393211,2022-02-13 13:33:03,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5GJL-CD87-Q8RV-EHR5G,3.25862069,0.00735
16942730561368399271,393174,2022-02-13 11:03:41,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-9QYX-S9CA-H5T9-D2CRQ,124.47761194,0.0294
4091266271296490458,393008,2022-02-13 00:00:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5GJL-CD87-Q8RV-EHR5G,26.24285714,0.00735
6736282391098056587,392934,2022-02-12 19:02:17,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-K27Z-FMF9-6RLU-4NGBL,2.99009901,0.00735
13660337065093595332,392897,2022-02-12 16:37:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-5GJL-CD87-Q8RV-EHR5G,197.63157895,0.00735
6150325163162598980,392848,2022-02-12 13:22:34,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-BYX5-WEBQ-VJMQ-F6S3W,95.92105263,0.0147
7749029632519274944,392520,2022-02-11 15:28:45,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PDFX-BLGW-2WF3-GDKTF,296.07692308,0.00735
16651888211750427680,391952,2022-02-10 01:46:43,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5GJL-CD87-Q8RV-EHR5G,14.9,0.0147
3838164069847737170,391913,2022-02-09 22:57:56,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-SA25-YK4Z-QGZY-26GV3,184.55555556,0.00735
9115362842560443274,391822,2022-02-09 16:54:57,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-B55Z-38HC-QXD2-EAUJF,49.96470588,0.00735
16334739977784169328,391686,2022-02-09 07:51:13,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-T3XP-FC8A-GDSK-FY2JJ,4335.5,0.0294
9886196398925521311,391485,2022-02-08 18:28:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5GJL-CD87-Q8RV-EHR5G,3.65789474,0.00735
5745221150564144715,391432,2022-02-08 15:00:18,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-XUEE-5WJL-VK95-488NU,83.13675214,0.00735
13909217851712816834,391305,2022-02-08 06:34:01,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-6K6A-GXRD-4ZT6-HDB7J,287.9047619,0.0147
5443926041819696633,391289,2022-02-08 05:27:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5GJL-CD87-Q8RV-EHR5G,48.53333333,0.02205
8055071044019862528,391233,2022-02-08 01:42:49,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5GJL-CD87-Q8RV-EHR5G,78.06896552,0.03675
7894652101627724379,391005,2022-02-07 10:25:32,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5GJL-CD87-Q8RV-EHR5G,427.96428571,0.02205
4320871972798044015,390993,2022-02-07 09:42:32,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-5GJL-CD87-Q8RV-EHR5G,529.85714286,0.00735
2733687604889936219,390815,2022-02-06 21:48:30,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2HBT-DEXM-P3W6-864NL,103.85185185,0.00735
987121071107187001,390528,2022-02-06 02:45:55,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-MR4M-V37C-ELHU-6XMMX,7.74814815,0.00735
7187910681372966628,390503,2022-02-06 01:03:16,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5GJL-CD87-Q8RV-EHR5G,38.4,0.05145
18156731266911027897,390467,2022-02-05 22:42:43,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5GJL-CD87-Q8RV-EHR5G,173.60416667,0.00735
10113582016654220002,390332,2022-02-05 13:36:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5GJL-CD87-Q8RV-EHR5G,132.63636364,0.05145
8092430808843973311,390332,2022-02-05 13:36:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5GJL-CD87-Q8RV-EHR5G,1145.66666667,0.02205
2835489384419081824,390285,2022-02-05 10:30:14,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-T6NJ-2BEN-QX3W-E9HQX,180.67164179,0.02205
10077386357383260414,390267,2022-02-05 09:20:04,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-5GJL-CD87-Q8RV-EHR5G,61.74038462,0.0147
9351213553911684697,390248,2022-02-05 08:01:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-HMCE-HU66-5VKK-4SHKZ,26.359375,0.0147
17089003218956061108,390149,2022-02-05 01:25:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-FDRM-T83K-RVCX-CMND7,1237.66666667,0.0441
9721255842055276934,390089,2022-02-04 21:28:58,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-5GJL-CD87-Q8RV-EHR5G,4072.0,0.00735
17004467495470674162,390039,2022-02-04 18:10:10,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-JT5S-3CMH-DXZM-7NQK2,143.67924528,0.02205
130269657317366939,389891,2022-02-04 08:19:46,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4E59-L5AW-YJU8-FTFLM,33.87301587,0.0147
8337975895743455413,389839,2022-02-04 04:51:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-5GJL-CD87-Q8RV-EHR5G,82.66666667,0.0294
7871868814118344996,389823,2022-02-04 03:48:08,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5GJL-CD87-Q8RV-EHR5G,42.02816901,0.0147
12985010762678757540,389769,2022-02-04 00:08:41,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-AF7T-8JEU-BNXJ-GVDZK,19.61386139,0.0147
9170599499844409301,389721,2022-02-03 21:04:21,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YDNP-U86N-EZV9-9ZLSW,60.41414141,0.00735
4683612646884513326,389668,2022-02-03 17:38:21,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5GJL-CD87-Q8RV-EHR5G,63.34782609,0.0294
3304641607893642113,389517,2022-02-03 07:33:21,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QUWZ-NQEA-LN9V-3AAX3,250.94736842,0.00735
17767548946803861590,389509,2022-02-03 07:01:17,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PNSN-5TRN-RKBS-DZEZH,1099.75,0.0147
13312533278466632474,389491,2022-02-03 05:53:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-W4WH-6VJA-VVW8-5R47S,21.64912281,0.0147
4375801487123166728,389387,2022-02-02 23:02:46,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5GJL-CD87-Q8RV-EHR5G,17.3,0.0441
5457946764991806084,389228,2022-02-02 12:18:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5PT4-HMQM-A6A2-23EW7,53.03125,0.00735
3795595997937103746,389096,2022-02-02 03:29:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-XNTK-97PS-L6XL-D9RHP,25.92473118,0.0294
14242586043424572917,389043,2022-02-01 23:57:25,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-5GJL-CD87-Q8RV-EHR5G,155.67647059,0.0147
816436785295611584,389012,2022-02-01 21:49:24,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-5GJL-CD87-Q8RV-EHR5G,98.60714286,0.00735
8708572405611059709,388869,2022-02-01 12:27:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5GJL-CD87-Q8RV-EHR5G,32.14285714,0.00735
2367051195901018816,388745,2022-02-01 04:03:18,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F364-3G3C-X4NZ-2QJGF,26.12280702,0.02205
18345775092284414176,388627,2022-01-31 20:13:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PT7R-F86H-4F3Z-3HMKT,34.8,0.0294
10932985880116013299,388580,2022-01-31 17:05:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5GJL-CD87-Q8RV-EHR5G,41.5,0.0147
4996322631154465368,388479,2022-01-31 10:18:14,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-5GJL-CD87-Q8RV-EHR5G,409.53333333,0.0147
4316805921268371365,388405,2022-01-31 05:28:41,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5GJL-CD87-Q8RV-EHR5G,117.51923077,0.00735
4911880685475594346,388069,2022-01-30 06:48:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-3CCE-5TDP-NM6N-HWDZB,169.88461538,0.0294
4976547311973559094,387368,2022-01-28 08:11:24,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-5GJL-CD87-Q8RV-EHR5G,82.0625,0.0441
12781273015152412760,387276,2022-01-28 02:09:35,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-RCXQ-VFHD-WCEB-CJRKW,122.91666667,0.0147
988838211513277151,387242,2022-01-27 23:57:40,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-XH67-FEP9-XMQM-8ENZ4,152.31666667,0.00735
1282504615326297704,387203,2022-01-27 21:20:18,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-3KDW-DDA2-K3QC-5UPCK,165.77777778,0.0294
783896856370198189,387089,2022-01-27 13:32:54,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-5GJL-CD87-Q8RV-EHR5G,1.11764706,0.0147
18280895316345650603,386903,2022-01-27 01:14:05,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-5GJL-CD87-Q8RV-EHR5G,41.18518519,0.06615
8865045266552283937,386879,2022-01-26 23:33:16,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-5GJL-CD87-Q8RV-EHR5G,122.27272727,0.00735
2647964983144180596,386865,2022-01-26 22:38:58,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5GJL-CD87-Q8RV-EHR5G,132.14285714,0.02205
15993653092242855222,386830,2022-01-26 20:17:35,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5GJL-CD87-Q8RV-EHR5G,123.13793103,0.0294
1022067672023612519,386821,2022-01-26 19:41:52,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5GJL-CD87-Q8RV-EHR5G,362.35714286,0.03675
3542672981061002084,386705,2022-01-26 12:04:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5GJL-CD87-Q8RV-EHR5G,184.28358209,0.0147
2155456504889319492,386690,2022-01-26 11:00:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-KA7A-AVPR-E8QE-5JWP6,84.56043956,0.0147
