ID,Height,timestamp,Type,From,To,Amount,Fee
4679409773824927957,402654,2022-03-11 19:04:08,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.22,0.0
7884965140571886612,402654,2022-03-11 19:04:08,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,0.83683,0.0
13835063617116488206,402653,2022-03-11 18:59:11,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-C3T7-FFSB-4R3L-DTF8Z,1.22,0.01
14137092077742065724,402651,2022-03-11 18:54:55,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,1.35447,0.0
3828191345853018758,402650,2022-03-11 18:50:48,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C3T7-FFSB-4R3L-DTF8Z,1.5,0.01
3161726839657820062,402649,2022-03-11 18:46:36,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-6BFN-698F-U8LH-9ATWE,8.9999,0.0
16309500997624130732,402649,2022-03-11 18:46:36,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,0.811105,0.0
14644198134836494610,402648,2022-03-11 18:42:33,Ordinary Payment,TS-6BFN-698F-U8LH-9ATWE,TS-C3T7-FFSB-4R3L-DTF8Z,9.9999,0.02
4073694114303900410,402643,2022-03-11 18:21:52,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-6BFN-698F-U8LH-9ATWE,0.0,0.0
16771375743807112115,402643,2022-03-11 18:21:52,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,59.66484,0.0
14306847806441391928,402642,2022-03-11 18:18:46,Ordinary Payment,TS-6BFN-698F-U8LH-9ATWE,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.02
1980310076212251288,402642,2022-03-11 18:18:46,Ordinary Payment,TS-6BFN-698F-U8LH-9ATWE,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
4761498631621982534,402631,2022-03-11 17:34:03,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-EYCN-TQE9-K5RV-GQZFF,0.1,0.0
16342722362437520976,402631,2022-03-11 17:34:03,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.772885,0.0
4810801733315704514,402630,2022-03-11 17:30:14,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-C3T7-FFSB-4R3L-DTF8Z,10.1,0.02
414329487697544447,402628,2022-03-11 17:22:27,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-Z8C5-U7W3-F7ZW6,0.0,0.0
13074193124575605354,402628,2022-03-11 17:22:27,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-VBXM-A6AF-45585,0.0,0.0
11823136974225416801,402628,2022-03-11 17:22:27,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-S7NG-J4HY-9C4U5,0.0,0.0
5723643073193514433,402628,2022-03-11 17:22:27,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-JKZ3-ZJHH-AVPGR,0.0,0.0
17911691230776046360,402628,2022-03-11 17:22:27,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,199.41935,0.0
15966241786710684360,402627,2022-03-11 17:16:55,Ordinary Payment,TS-AAAA-Z8C5-U7W3-F7ZW6,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
17301303511947036979,402627,2022-03-11 17:16:55,Ordinary Payment,TS-AAAA-VBXM-A6AF-45585,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
2383081734880016854,402627,2022-03-11 17:16:55,Ordinary Payment,TS-AAAA-S7NG-J4HY-9C4U5,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
6086435361906878338,402627,2022-03-11 17:16:55,Ordinary Payment,TS-AAAA-JKZ3-ZJHH-AVPGR,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
12912544151372654117,402386,2022-03-11 01:17:18,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-ZNJJ-CETZ-HAR6T,0.0,0.0
4174665470968203114,402386,2022-03-11 01:17:18,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-RWFS-Q8A3-24S57,0.0,0.0
2264251344153479497,402386,2022-03-11 01:17:18,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-UT6D-5YWY-F8TZN,0.0,0.0
5474389846751640595,402386,2022-03-11 01:17:18,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-SG5K-D5T6-9SFGQ,0.0,0.0
12493437544559128277,402386,2022-03-11 01:17:18,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-2WJN-724Q-ASAMP,0.0,0.0
12718340814045827542,402386,2022-03-11 01:17:18,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-5UCQ-JXAG-BMAKA,0.0,0.0
8966073620325189712,402386,2022-03-11 01:17:18,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,299.156955,0.0
9256640224010202349,402385,2022-03-11 01:12:41,Ordinary Payment,TS-AAAA-ZNJJ-CETZ-HAR6T,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
13324450336171110046,402385,2022-03-11 01:12:41,Ordinary Payment,TS-AAAA-RWFS-Q8A3-24S57,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
14857038159423974977,402385,2022-03-11 01:12:41,Ordinary Payment,TS-AAAA-UT6D-5YWY-F8TZN,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
15155056768708930995,402385,2022-03-11 01:12:41,Ordinary Payment,TS-AAAA-SG5K-D5T6-9SFGQ,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4450591524851230229,402385,2022-03-11 01:12:41,Ordinary Payment,TS-AAAA-2WJN-724Q-ASAMP,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4544449777959358512,402385,2022-03-11 01:12:41,Ordinary Payment,TS-AAAA-5UCQ-JXAG-BMAKA,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
9503315245528707429,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-Y397-7PJ2-HV7DP,0.0,0.0
11346863781022004762,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-5MBG-RTJ3-3SHGD,0.0,0.0
13433633441176958663,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-9SPY-NHEH-HHV2K,0.0,0.0
8411339833094445147,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-RR45-H8CE-5DD9B,0.0,0.0
11279214429803810882,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-LHSU-54DB-FZ7FX,0.0,0.0
3834442597544781374,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-LHDY-PPNC-BQREC,0.0,0.0
17151864556456406928,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-FJBU-AH9X-9EPRH,0.0,0.0
14229374008364857270,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-3SVS-KQS2-8B2FD,0.0,0.0
13169456863357446226,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-Y7MP-BZLW-6FHZE,0.0,0.0
7800870435903312509,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-N7WL-575P-G8TN8,0.0,0.0
8933761218212384975,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-RKFA-TBXF-4DK55,0.0,0.0
2225292422132219710,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-XA6A-4YG8-6U6TY,0.0,0.0
1759721109006319273,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-VST6-DTSX-EDT4M,0.0,0.0
17199651813704237579,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-E3G9-JP6M-EZDXL,0.0,0.0
2608486840439325606,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-V68T-VQMB-GVWHQ,0.0,0.0
17735313535187280557,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-FUDM-DDPV-4WNES,0.0,0.0
14314423998321533786,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-W6BD-ZUJK-4T5TG,0.0,0.0
12855620416664164263,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-8QDL-VGR4-43FT7,0.0,0.0
14732159094621717575,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-FMLH-XFLA-8AC2N,0.0,0.0
7161231414738163272,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-6SVC-L9CX-CYURW,0.0,0.0
6283813339116610571,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-YW77-WRPV-5BY2E,0.0,0.0
7609747908399016560,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-5C5G-QN4X-G9JLR,0.0,0.0
11015337400447908616,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-ZS3F-T4PM-H85AH,0.0,0.0
14206230632489110314,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-4Q4R-FJAB-HFD7A,0.0,0.0
11972664465748463798,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-V6ES-GYSM-534RM,0.0,0.0
5310871663932788685,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-9CMQ-FGKD-H43TA,0.0,0.0
5140763315254012493,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-4SU9-GPA9-9WKXP,0.0,0.0
2402354442904420951,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-H6CV-8AM9-7XLWZ,0.0,0.0
16785470842105046901,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-5SSE-VR75-A72NF,0.0,0.0
17882379482934608750,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-7FGP-Q4X8-89W7Z,0.0,0.0
2965849052912109468,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-SU7T-DNGW-EJJSZ,0.0,0.0
10535628123207750613,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-9RKG-2HKR-8VL35,0.0,0.0
9955420762785386859,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-UX6H-ZRLY-HTEGF,0.0,0.0
15051245703170916300,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-ZYU2-WTEA-674MW,0.0,0.0
10961968482538411734,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-U5JS-GGLG-98UT2,0.0,0.0
15530745729201293126,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-FETP-X7MK-FGKCZ,0.0,0.0
14308117001331933950,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-DR8P-FLBJ-A5BX4,0.0,0.0
17284971059854177118,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-WZHY-3D2S-5G4JH,0.0,0.0
15833935253303138909,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-4YN5-C2X9-44FU7,0.0,0.0
11342099955706535170,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-2HXW-6XJZ-8YXZ5,0.0,0.0
6111263823373191257,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-F74G-U5HS-FSYZH,0.0,0.0
12209529203909038111,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-TMCL-2YCS-48MD7,0.0,0.0
11376764583817601923,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-2YAY-XCSC-52PJR,0.0,0.0
13688536283815935074,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-LAGS-ZH76-CNLVR,0.0,0.0
14722177135822998406,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-H696-DLB3-GZU8J,0.0,0.0
14811083331312488207,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-ZDJ5-EPVJ-HNVR8,0.0,0.0
3452103093434491198,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-FJP8-36H2-HPKNV,0.0,0.0
10699572440144316501,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-ZKG8-34VU-G36XA,0.0,0.0
16128894794476737709,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-4USX-P8KS-8VWM5,0.0,0.0
17131869155085113620,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-GAR2-3G76-FGT8Y,0.0,0.0
8454618956485149346,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-8TDG-LCFZ-BE87W,0.0,0.0
6619317443725099982,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-AFFH-WZQE-CT2QB,0.0,0.0
3623227592248121610,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-6DN8-RXNK-CJ94N,0.0,0.0
15797470343354424701,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-N4HQ-2S7S-4RQL5,0.0,0.0
5520872390335072950,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-M25G-3ZSP-EJ2AM,0.0,0.0
15922519137394071197,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-KY3H-4W7G-547AX,0.0,0.0
7859692738336731949,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-PWUU-6H82-BP6GW,0.0,0.0
10363802181437603700,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-2WU7-G8DJ-GSM2L,0.0,0.0
4756727503311717060,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-8X73-VFBJ-8ALTW,0.0,0.0
9944202610061705931,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-7CGN-75Z3-72QSH,0.0,0.0
8434584464818064824,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-J6D4-JBHQ-FVRN4,0.0,0.0
2793090615823765472,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-5ERS-HXCV-GJ26L,0.0,0.0
823861361815876540,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-UZ9C-FCFZ-5GQUN,0.0,0.0
9584437143307614075,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-S8VZ-XHAK-2PNH4,0.0,0.0
6349744680244131520,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-HRTV-XHY9-2GPSU,0.0,0.0
4936582207091663930,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-3S56-474T-76PJQ,0.0,0.0
7104282894389547776,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-F884-PFKK-FTS9X,0.0,0.0
1301999380467339628,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-U42R-KX3C-3MA5P,0.0,0.0
18283162501322732046,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-869N-XHV2-HAPXX,0.0,0.0
14044930298854711700,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-SYZC-8C5Q-8PBQB,0.0,0.0
9605756962486309808,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-JMES-Y5CX-3RVEQ,0.0,0.0
14298881209759232181,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-Y7PS-9ATK-6WREP,0.0,0.0
1416877541528774740,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-F546-HX3K-4EF3U,0.0,0.0
101056522287031690,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-GCDN-2PTW-5VEZE,0.0,0.0
16302539281072011979,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-A7N3-76N3-CVUDU,0.0,0.0
5680672621942443213,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-Q2S2-GU7Y-24RPK,0.0,0.0
6391809706184553747,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-XJ2K-6LDP-HSJSP,0.0,0.0
2966795437922854044,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-XFN6-EQZS-DLRD3,0.0,0.0
4399191195618031636,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-VZ7A-YD7X-B2877,0.0,0.0
15566998977480251459,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-D8ZF-J3HW-8UYRM,0.0,0.0
2276278194200165799,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-8GGC-LDSR-FFR7G,0.0,0.0
10483848704371495381,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-QTM2-XVVY-EKW4J,0.0,0.0
15309702751547532467,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-S7MM-7Z7B-9JVRP,0.0,0.0
5136580635433414739,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-ZL56-D79N-GMRNA,0.0,0.0
2374928422619230091,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-ZZUX-NMHQ-4UVN3,0.0,0.0
10721530753876466748,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-7SQ7-MNBW-FZQHH,0.0,0.0
14843737360062552803,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-8NYA-NRSH-EJ7XB,0.0,0.0
18079334746849461491,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-2VTL-ATAX-FE5YK,0.0,0.0
6987744242671530456,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-AC6L-6SLD-5BV9F,0.0,0.0
4061889748852415320,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-9R8L-C9UE-4E9ZP,0.0,0.0
12115827021156481361,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-5KPW-G4HT-BNEKP,0.0,0.0
13692407949499675607,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-2YDG-BGH5-3GP8W,0.0,0.0
1879830659420137980,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-7QR8-7TQH-6J7VC,0.0,0.0
17103582109787442571,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-RV4H-GP7V-BYB89,0.0,0.0
17837782291325321673,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-K9XT-MVD3-AXA7H,0.0,0.0
2876483644525160356,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-QHRS-MERY-CYSA3,0.0,0.0
1544134756076461980,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-9FJ7-9WTW-BNRRM,0.0,0.0
15884791930485923643,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-NBZV-XR4G-DE8A2,0.0,0.0
7584981487967843717,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-UGFZ-UNSX-GH88B,0.0,0.0
4003414082637699214,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-BGWP-GFPB-DWPRF,0.0,0.0
421324166420787342,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-MN7J-GWHP-96UMN,0.0,0.0
9425566252625576029,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-AJDB-CPC5-CNQS3,0.0,0.0
720770193903440153,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-QUFY-24MZ-9JGRT,0.0,0.0
3732710896264572248,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-886F-XWA9-GXV3C,0.0,0.0
5399037286943925022,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-GE8Q-UJ4F-BVKNE,0.0,0.0
14515676846161518847,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-UUK8-5RVJ-48ZVB,0.0,0.0
6094769480043536957,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-9PRV-YQ54-38G4B,0.0,0.0
3236325744570803156,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-FY3N-QU3L-7PQKV,0.0,0.0
2071344909785651158,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-44WA-RBCT-H3BLF,0.0,0.0
907618119780744032,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-DPVA-XJWR-ARPEU,0.0,0.0
17964984046186024806,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-S94L-B94S-ASCEE,0.0,0.0
9585779793928812544,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-PSZY-T4NS-5LJXC,0.0,0.0
10443160432342911564,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-3YH6-PVRZ-H2FSC,0.0,0.0
4766181175376320621,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-3ZPY-VHHV-F3HXW,0.0,0.0
2509906493512160821,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-CHGM-3UJS-GRGWE,0.0,0.0
11264113991431074639,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-KSW8-CFZ4-7GFU9,0.0,0.0
17041580115253098658,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-QZ97-WNPE-952GC,0.0,0.0
5569423973921922392,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-GWP3-SYDL-2XCAE,0.0,0.0
1644722008257228267,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-4AVK-SB2A-7LP97,0.0,0.0
2642854119101224808,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-8VQ2-JVMM-6YL7T,0.0,0.0
6627971032780181634,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-AAAA-G7EH-CZJL-7E5F4,0.0,0.0
