ID,Height,timestamp,Type,From,To,Amount,Fee
1451718262443602550,459525,2022-09-14 07:11:11,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12625948179207363722,459080,2022-09-13 01:15:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,76.36750432,0.01
17700045356701814401,458868,2022-09-12 11:16:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,122.03117394,0.01
17736097514742826232,458566,2022-09-11 15:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,348.4936919,0.01
14312365928797605128,457771,2022-09-09 09:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,173.4848788,0.01
7288058480364553089,457296,2022-09-08 02:16:20,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4818467891071603325,457159,2022-09-07 17:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,84.96297636,0.01
17317206681721623619,457004,2022-09-07 06:46:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,260.25964845,0.01
12280057779536310701,455806,2022-09-03 22:42:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,21.73121778,0.01
6773048793290508127,455426,2022-09-02 21:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,124.1407926,0.01
12159398374331043368,454857,2022-09-01 07:28:24,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15093394786476371397,453695,2022-08-29 01:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,13.86616583,0.01
14258349510361248861,453570,2022-08-28 17:38:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,1059.11886143,0.01
10118783624921612095,453150,2022-08-27 13:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,14.42490188,0.01
5619914447405566589,452810,2022-08-26 14:58:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,8293.71801567,0.01
8131296862545046459,452018,2022-08-24 10:07:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,246.18849938,0.01
7760926400588295437,451773,2022-08-23 17:57:16,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6239916682646754033,451626,2022-08-23 07:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,425.64648661,0.01
1024568278545339856,450980,2022-08-21 12:56:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,65.21737137,0.01
16231899886552835058,450202,2022-08-19 08:53:35,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14491442311606416653,449963,2022-08-18 17:06:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,153.27449819,0.01
12006757666107056688,449546,2022-08-17 13:17:28,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16871689097108726289,449260,2022-08-16 18:16:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,101.54253058,0.01
1478381334584977200,448991,2022-08-16 00:19:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,23.03065621,0.01
17158271530543052105,448829,2022-08-15 13:23:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,493.23685373,0.01
2022786683090147162,448740,2022-08-15 07:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,153.45423374,0.01
5582382724086670744,448478,2022-08-14 14:11:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,37.6106716,0.01
544698248983565887,448175,2022-08-13 17:57:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,201.63065886,0.01
16314319370570336646,446702,2022-08-07 01:56:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,18.96255019,0.01
15202160505258642514,446535,2022-08-06 14:44:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,132.00246174,0.01
14067430696003076892,445926,2022-08-04 22:12:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,2908.68289139,0.01
6687510623794274632,445786,2022-08-04 12:54:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,116.91558584,0.01
11249129950945387539,445338,2022-08-03 07:03:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,51.49322025,0.01
9770959227022125603,444698,2022-08-01 12:22:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,461.68815279,0.01
18047732610396696986,444626,2022-08-01 07:37:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,109.25628092,0.01
10247058912616401736,444251,2022-07-31 06:30:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,105.21803776,0.01
14989977248930251249,444121,2022-07-30 21:48:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,186.84981364,0.01
15888058721400087049,443119,2022-07-28 03:07:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,61.0519212,0.01
3243933836384668900,442942,2022-07-27 15:23:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,247.583404,0.01
15502579834095197442,441635,2022-07-24 00:11:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,51.09772067,0.01
2376799408478692766,441288,2022-07-23 00:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,1316.74674808,0.01
14812575769097141926,441068,2022-07-22 10:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,87.47981775,0.01
2873331084966645068,440413,2022-07-20 14:30:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,14.28343545,0.01
11954671058520083321,439778,2022-07-18 20:04:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XUEE-5WJL-VK95-488NU,15.15342431,0.01
18308071404483191125,439655,2022-07-18 11:55:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,163.33367331,0.01
13164025999690589135,398226,2022-02-27 12:00:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VZU9-V4TT-X57N-4MNSY,82.5,0.0147
202238759738559844,398173,2022-02-27 08:27:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8WMY-QSYN-HBZ7-BS7BZ,102.66666667,0.0147
8746039150222562307,398009,2022-02-26 21:40:11,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EVFL-RS48-73F4-G9P7Z,98.0,0.0147
13423168672498425243,397749,2022-02-26 03:56:41,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2HBT-CZAU-PZEG-GJ4AC,104.21052632,0.02205
1503540187472710921,397328,2022-02-25 00:00:08,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-6MC2-PSSB-64LQ-ELXK4,12.82142857,0.02205
11615691821596707514,397324,2022-02-24 23:41:31,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-S4J3-S7T9-VZYW-CUD64,42.0,0.00735
6612142125009497323,397266,2022-02-24 19:47:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LR5T-DFGG-QZKX-EMKUR,88.93181818,0.00735
10929071000728476100,397047,2022-02-24 05:07:57,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-C4ZU-RPKB-M8EH-DKWSL,443.44444444,0.00735
216200108479329454,397016,2022-02-24 03:07:01,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-XUEE-5WJL-VK95-488NU,418.88888889,0.0147
10711706491112765608,396936,2022-02-23 21:38:55,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CXHS-7HT4-DBPB-D9AAU,168.05882353,0.00735
6364037794592605732,396712,2022-02-23 06:59:39,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-XUEE-5WJL-VK95-488NU,93.95121951,0.02205
11318555607721794056,396267,2022-02-22 01:24:00,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-XUEE-5WJL-VK95-488NU,38.66666667,0.0441
6948977549862863908,396248,2022-02-22 00:01:24,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-RDWH-A773-KS62-BXA5L,210.13636364,0.0147
7816752911606426148,395989,2022-02-21 06:48:28,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-XUEE-5WJL-VK95-488NU,16.13333333,0.0147
14060550954707524277,395884,2022-02-20 23:47:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XUEE-5WJL-VK95-488NU,77.63829787,0.02205
306640671901294903,395797,2022-02-20 17:56:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XUEE-5WJL-VK95-488NU,326.66666667,0.00735
6623816185053359634,395692,2022-02-20 10:54:35,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-UM4J-V8SJ-M799-7AR9J,69.3125,0.00735
4950263882888553136,395616,2022-02-20 05:51:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-XUEE-5WJL-VK95-488NU,329.14285714,0.0441
14143185856174922250,395249,2022-02-19 05:27:15,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-XUEE-5WJL-VK95-488NU,55.63888889,0.03675
16211182863479224342,395217,2022-02-19 03:24:13,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GE4J-HUEJ-XNL2-5B7BK,59.63636364,0.0147
10584761525180016151,395038,2022-02-18 15:31:02,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-XUEE-5WJL-VK95-488NU,78.22666667,0.03675
7943923700021085803,394858,2022-02-18 03:25:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-UAQK-5RMS-ZGYM-8S2TG,89.70588235,0.02205
3993181483995355117,394724,2022-02-17 18:28:34,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-QEEC-WRDA-E4NR-5GP8F,311.7,0.0294
8725311781444899110,394723,2022-02-17 18:24:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-F8QS-R6RM-VGSZ-BHLYP,100.72727273,0.0147
5704586153362245252,394662,2022-02-17 14:25:11,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-XUEE-5WJL-VK95-488NU,564.0,0.02205
2536846648011028868,394570,2022-02-17 08:14:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VUFW-NPV3-7VXB-GMVRX,0.8,0.00735
13433762716950794541,394557,2022-02-17 07:24:18,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-KVBW-FA65-VV7V-ADREA,12.91666667,0.03675
6795214851703574001,394339,2022-02-16 16:52:54,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XUEE-5WJL-VK95-488NU,771.71428571,0.02205
8830368900168872755,394217,2022-02-16 08:42:18,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BYX5-WEBQ-VJMQ-F6S3W,64.54545455,0.00735
1116546104034378208,394121,2022-02-16 02:19:34,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-XUEE-5WJL-VK95-488NU,135.50442478,0.00735
968904244459746376,394073,2022-02-15 23:10:47,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-D32B-BN3U-W9R4-9B6ZU,43.32,0.0147
12287328620333812389,394020,2022-02-15 19:32:12,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-Z5SH-8XWB-Q8KY-684VW,66.67857143,0.00735
17373150313709673539,394004,2022-02-15 18:27:39,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-XUEE-5WJL-VK95-488NU,96.91304348,0.02205
1891041009441462253,393991,2022-02-15 17:36:42,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-XUEE-5WJL-VK95-488NU,24.42857143,0.0147
12118873291776134108,393684,2022-02-14 21:15:51,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2N2C-AP9K-4U5S-94PSG,49.51851852,0.00735
8229397799686398371,393639,2022-02-14 18:05:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-XUEE-5WJL-VK95-488NU,292.65714286,0.0441
12659586412431487040,393519,2022-02-14 10:06:16,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-XUEE-5WJL-VK95-488NU,132.2875,0.00735
9436853648399999528,393517,2022-02-14 09:57:46,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-PT7R-F86H-4F3Z-3HMKT,132.66666667,0.00735
16590634447460942234,393199,2022-02-13 12:48:23,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-XUEE-5WJL-VK95-488NU,73.16981132,0.0294
6577498847296810347,392794,2022-02-12 09:32:42,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XUEE-5WJL-VK95-488NU,469.25,0.0147
254451571253203683,392682,2022-02-12 02:20:21,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-XUEE-5WJL-VK95-488NU,73.32653061,0.03675
11760205731494999265,392614,2022-02-11 21:45:12,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XUEE-5WJL-VK95-488NU,102.33333333,0.00735
12775434691621142960,392504,2022-02-11 14:24:19,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-XUEE-5WJL-VK95-488NU,82.16666667,0.00735
3796651366785223245,392235,2022-02-10 20:32:41,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-XUEE-5WJL-VK95-488NU,4.45454545,0.0294
3486898319184199171,392202,2022-02-10 18:28:21,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-XUEE-5WJL-VK95-488NU,35.97959184,0.0441
10533399729340881850,392013,2022-02-10 05:54:28,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-XUEE-5WJL-VK95-488NU,52.23333333,0.00735
10841178780512946599,391895,2022-02-09 21:47:38,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XUEE-5WJL-VK95-488NU,175.5,0.0588
6349733251352425174,391819,2022-02-09 16:41:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-729C-CVND-5NML-2DBUM,299.0,0.0294
5745221150564144715,391432,2022-02-08 15:00:18,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-XUEE-5WJL-VK95-488NU,83.13675214,0.00735
4505696314679185928,391052,2022-02-07 13:40:40,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-25VK-NT6J-RJC3-EJYD6,107.57142857,0.00735
15438705825566386357,391027,2022-02-07 11:53:41,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-S4AU-VMTL-898C-FNB7B,165.3,0.00735
1713156350390919794,390644,2022-02-06 10:22:39,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-XUEE-5WJL-VK95-488NU,8.0234375,0.02205
12978459306180466246,390567,2022-02-06 05:19:12,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ZFKE-3TYQ-LXNG-FY3KQ,185.0,0.00735
7132689547550056314,390480,2022-02-05 23:35:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3K7H-BGU6-E59Y-C2SRZ,47.42857143,0.0147
12690674523827723459,390468,2022-02-05 22:46:24,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9RYB-JGVY-MR2D-73DXY,100.6,0.05145
17870214664977127859,390467,2022-02-05 22:42:43,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-XUEE-5WJL-VK95-488NU,67.77,0.0147
1911677132779679565,390358,2022-02-05 15:24:55,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2HBT-CZAU-PZEG-GJ4AC,147.54545455,0.03675
9546661335599120776,390332,2022-02-05 13:36:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EVEF-84ST-HBZU-3VKG3,65.1,0.0147
4760582484167037080,390220,2022-02-05 06:06:43,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-E9R7-CRG5-S3ZJ-EBVZ6,86.0,0.00735
5107885910791810358,390198,2022-02-05 04:41:51,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8N4Y-JL2A-5TJP-53MLT,194.63636364,0.0588
2400603148599344238,390102,2022-02-04 22:21:28,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-J3Y4-MNRZ-H9XX-6SBQN,607.0,0.0588
18398587172411644785,390066,2022-02-04 19:53:18,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XUEE-5WJL-VK95-488NU,90.375,0.0294
12368918741966318240,389985,2022-02-04 14:28:12,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-XUEE-5WJL-VK95-488NU,16.44444444,0.02205
908181993035671167,389960,2022-02-04 12:52:12,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CS8Q-NRM6-QWCZ-BWU42,165.0,0.00735
6853769362414996119,389905,2022-02-04 09:14:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-DKFZ-WF3K-BLP5-6C9VF,297.8,0.00735
10026371160442319759,389871,2022-02-04 07:03:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,115.55,0.00735
3086283582604550095,389824,2022-02-04 03:52:59,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5FR6-XWDR-M9B8-8L4PZ,60.09756098,0.0294
10332900574037057253,389325,2022-02-02 18:49:34,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-V9G7-DJG5-U3JL-22WNP,225.22222222,0.02205
17518448368090521007,389265,2022-02-02 14:50:03,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XUEE-5WJL-VK95-488NU,124.90769231,0.02205
7035912828890766134,389260,2022-02-02 14:29:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-SFL4-PSSW-JEAH-45XGW,124.16666667,0.03675
3130023157921793509,389259,2022-02-02 14:24:39,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XUEE-5WJL-VK95-488NU,227.10344828,0.00735
13757129232399789351,389084,2022-02-02 02:41:39,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VCRF-QGBG-M7MR-69ZXH,188.57142857,0.0147
16453033171312730184,388917,2022-02-01 15:36:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VV7X-4Q7K-DNYV-GMMNQ,47.02941176,0.0147
11477131520099996547,388797,2022-02-01 07:35:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-XUEE-5WJL-VK95-488NU,195.78947368,0.0147
12920598029900508333,388680,2022-01-31 23:52:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EM76-MQ26-V24E-G762P,21.77142857,0.00735
4228395874199201286,388627,2022-01-31 20:13:15,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-PMZW-7PS7-A6KQ-HXXFS,137.17647059,0.02205
7867363839091982571,388612,2022-01-31 19:10:30,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-XUEE-5WJL-VK95-488NU,96.62921348,0.0147
2369098109252301490,388514,2022-01-31 12:38:55,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XUEE-5WJL-VK95-488NU,70.91935484,0.0147
18290318613447103654,388358,2022-01-31 02:20:27,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-XUEE-5WJL-VK95-488NU,166.64444444,0.02205
721414007109733025,388321,2022-01-30 23:55:40,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-XUEE-5WJL-VK95-488NU,86.65714286,0.00735
2222373934088304018,388302,2022-01-30 22:39:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-XUEE-5WJL-VK95-488NU,272.89285714,0.00735
14308641084288767403,388211,2022-01-30 16:21:52,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-XUEE-5WJL-VK95-488NU,64.81111111,0.00735
8639066873636928724,388072,2022-01-30 07:00:24,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-WJPH-NPJT-GAPP-9NPFN,82.78947368,0.00735
372366800761883463,388033,2022-01-30 04:36:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8B97-JGSR-9PGS-8DVBD,61.55555556,0.03675
10074342423057417683,387999,2022-01-30 02:23:53,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-RWMZ-UUTN-DSM4-28FXG,36.625,0.08085
6197665762824302176,387897,2022-01-29 19:41:52,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LUP8-AUQR-4SUA-33WKQ,297.84615385,0.00735
529903495173531437,387837,2022-01-29 15:30:29,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GLDG-P34H-CCZN-G5QP6,37.7,0.00735
11438516709818130300,387734,2022-01-29 08:43:43,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-YCZF-EYYQ-RESB-CV95C,119.12121212,0.0735
4470864817097194907,387724,2022-01-29 08:06:40,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GMJH-PK57-CDN3-4YCER,110.0952381,0.0147
7768781194764449285,387711,2022-01-29 07:19:09,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-KWMM-9FZM-YD7Q-FNRUQ,1032.6,0.0147
597381407587785913,387643,2022-01-29 02:49:55,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HGYY-PE59-462G-HR5J4,137.66666667,0.00735
1988803453941949499,387571,2022-01-28 21:44:11,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BRWW-DBAR-TYWQ-F7SYD,44.48076923,0.0294
12958604038182138058,387566,2022-01-28 21:21:30,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-XUEE-5WJL-VK95-488NU,75.35,0.00735
7918663935948312899,387423,2022-01-28 11:53:50,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XUEE-5WJL-VK95-488NU,494.31818182,0.02205
2748542685174268317,387137,2022-01-27 16:53:59,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2MZP-F7YD-JN86-BRMXH,173.92857143,0.0147
16169973465879737010,387091,2022-01-27 13:39:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-XUEE-5WJL-VK95-488NU,85.75625,0.0147
10188857596960586352,387054,2022-01-27 11:21:01,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-XUEE-5WJL-VK95-488NU,3145.2,0.00735
5719219564176003950,386939,2022-01-27 03:43:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-XUEE-5WJL-VK95-488NU,28.66666667,0.00735
12242348430288035286,386932,2022-01-27 03:11:44,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XUEE-5WJL-VK95-488NU,111.72413793,0.0441
2106190864742157995,386454,2022-01-25 19:22:27,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-XUEE-5WJL-VK95-488NU,150.54545455,0.02205
4531918069385693756,386343,2022-01-25 12:00:17,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-XUEE-5WJL-VK95-488NU,115.28846154,0.0147
2319673889616380551,385968,2022-01-24 10:53:09,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-XUEE-5WJL-VK95-488NU,12.59602649,0.0294
18268045365923083485,385927,2022-01-24 08:10:53,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-XUEE-5WJL-VK95-488NU,26.6875,0.0294
2728420203287644367,385831,2022-01-24 01:53:50,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-XUEE-5WJL-VK95-488NU,118.0952381,0.0147
8530685915499734216,385811,2022-01-24 00:32:28,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2Q3M-HAYU-87G3-ARVKP,1265.5,0.0147
6963336346039709039,385685,2022-01-23 15:59:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-MDW5-9D24-STZH-DD752,102.0,0.00735
18405192881431050387,385382,2022-01-22 19:55:59,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-XUEE-5WJL-VK95-488NU,58.26027397,0.02205
9393254446198560996,385280,2022-01-22 13:01:34,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XUEE-5WJL-VK95-488NU,272.0,0.02205
9019944134561033327,385178,2022-01-22 06:14:46,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-QV4A-NN8R-U5AH-GG3FT,141.73333333,0.00735
12564109365938447469,385075,2022-01-21 23:24:28,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-XUEE-5WJL-VK95-488NU,72.19480519,0.0147
11786440394848930443,384870,2022-01-21 09:47:24,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8UAC-5MCC-PFJH-FANHV,232.875,0.00735
3579059454203149308,384768,2022-01-21 02:57:29,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XUEE-5WJL-VK95-488NU,41.61290323,0.02205
15438098333944703207,384691,2022-01-20 21:55:35,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-XUEE-5WJL-VK95-488NU,446.66666667,0.0147
1531378386568086368,384586,2022-01-20 14:45:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-XUEE-5WJL-VK95-488NU,187.11538462,0.0147
