ID,Height,timestamp,Type,From,To,Amount,Fee
7532988891953377562,458618,2022-09-11 18:36:53,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18367689138958598156,457996,2022-09-10 00:53:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,53.52349852,0.01
8714539128562691258,457539,2022-09-08 18:20:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3123315270203638295,456844,2022-09-06 20:00:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,72.06416865,0.01
834237837496467651,456200,2022-09-05 01:06:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,102.49954911,0.01
15344205145461877771,455667,2022-09-03 13:25:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,82.92681213,0.01
4796110096061503853,453850,2022-08-29 12:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,21.69171724,0.01
11401234321884178383,453459,2022-08-28 10:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,65.780825,0.01
9253724051595908023,451941,2022-08-24 04:59:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,601.23789116,0.01
3694074713968178367,451911,2022-08-24 03:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,58.26468788,0.01
885405102161381233,451886,2022-08-24 01:22:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,9.87917724,0.01
16293638385486488195,451684,2022-08-23 11:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,61.47412179,0.01
14465856119036092767,450498,2022-08-20 04:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,41.32773697,0.01
12727065146351136825,450263,2022-08-19 13:08:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,181.93815236,0.01
11849908893892173462,449952,2022-08-18 16:22:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,117.92412816,0.01
17537277490978878961,449821,2022-08-18 07:35:50,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6987009776656106317,449091,2022-08-16 07:06:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,77.45187885,0.01
12869056040496853621,449009,2022-08-16 01:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,138.98495358,0.01
14282542237890049122,448304,2022-08-14 02:28:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,25.18494589,0.01
9597471837172242132,447817,2022-08-12 17:57:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,39.459441,0.01
9420760084301689993,447381,2022-08-11 13:02:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,212.12268456,0.01
6875997924064272483,446823,2022-08-07 09:56:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8689760655460519169,446277,2022-08-05 21:34:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,9.57635397,0.01
2718230325307426621,446274,2022-08-05 21:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,431.84483307,0.01
9326105931190301160,446078,2022-08-05 08:31:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,40.00573972,0.01
14524066640747510471,445939,2022-08-04 23:05:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,67.53410368,0.01
11262690740884546510,445443,2022-08-03 14:03:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,72.11135701,0.01
15550034215514800456,445417,2022-08-03 12:17:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10581847851820153253,444957,2022-08-02 05:44:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,54.43816448,0.01
16214304436903890326,444777,2022-08-01 17:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,94.22802849,0.01
1230671210747411904,444698,2022-08-01 12:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,76.1487413,0.01
13690831900521581128,444239,2022-07-31 05:45:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,0.66867109,0.01
2176500015547005632,443869,2022-07-30 05:00:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,1019.05186464,0.01
11314925577622132322,443843,2022-07-30 03:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,92.99168828,0.01
11785577498678473537,443513,2022-07-29 05:21:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,0.54428034,0.01
14203001899689177737,442083,2022-07-25 06:01:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,40.69182296,0.01
4918360158718528821,441645,2022-07-24 00:51:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,174.15907562,0.01
1728309466614040680,441517,2022-07-23 16:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,37.47132748,0.01
2220182433915605298,441213,2022-07-22 19:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,131.1007364,0.01
8249388648302601153,441024,2022-07-22 07:19:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,25.29776892,0.01
5783507841221439306,440349,2022-07-20 10:13:23,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16306764536689708902,439549,2022-07-18 04:52:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,64.66841765,0.01
16483173721286352875,439359,2022-07-17 16:24:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,435.14834206,0.01
114481039564726321,438684,2022-07-15 19:04:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,17.11768824,0.01
18083132352054754862,438091,2022-07-14 03:32:38,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-8B97-JGSR-9PGS-8DVBD,215.15909091,0.01
7839497229612312517,398228,2022-02-27 12:08:35,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MB77-NUFF-UCHX-CMMTF,80.65254237,0.00735
9451003380966282350,398080,2022-02-27 02:14:00,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-DGQP-KW3K-TRAX-4XGBV,255.81818182,0.00735
13901385643727416475,398070,2022-02-27 01:34:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-XMAL-PYXW-LDKK-G87N6,34.71929825,0.00735
285532790304244415,397766,2022-02-26 05:08:54,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MEAV-TEVV-BNM4-5PTYP,19.88888889,0.00735
3237100821969588296,397652,2022-02-25 21:42:40,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-HDWG-WKPH-D4AP-EKXFV,193.79166667,0.0294
4539489058401065495,397616,2022-02-25 19:16:39,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-DGQP-KW3K-TRAX-4XGBV,14.60377358,0.00735
3298398495950801039,397537,2022-02-25 13:55:00,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-DGQP-KW3K-TRAX-4XGBV,82.75,0.00735
15422620822176036028,397513,2022-02-25 12:16:45,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-DGQP-KW3K-TRAX-4XGBV,2.26,0.02205
16888323904209221045,397211,2022-02-24 16:05:52,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-DGQP-KW3K-TRAX-4XGBV,96.25547445,0.00735
2512083050343299805,397191,2022-02-24 14:46:31,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-DYQR-5YZN-A9ZJ-2EC5G,263.77142857,0.0294
5792093945491586218,397086,2022-02-24 07:46:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-EYH3-XVDW-NHZ6-CNFPU,42.62831858,0.05145
11906061460643221003,396985,2022-02-24 00:59:50,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-26RH-HBK5-HNFG-6RHAU,73.04032258,0.00735
5097936384171461584,396785,2022-02-23 11:48:11,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-DGQP-KW3K-TRAX-4XGBV,36.32075472,0.00735
15961245591916196492,396736,2022-02-23 08:33:51,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DGQP-KW3K-TRAX-4XGBV,0.56198347,0.02205
10426681409063889537,396516,2022-02-22 17:49:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-DGQP-KW3K-TRAX-4XGBV,563.96296296,0.00735
5016025311958772523,396368,2022-02-22 08:09:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-9BVN-8VZJ-D3U2-FDT6G,98.42857143,0.0147
5643731704904131050,396344,2022-02-22 06:29:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-DGQP-KW3K-TRAX-4XGBV,294.875,0.03675
7940880423321591140,396340,2022-02-22 06:14:50,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DGQP-KW3K-TRAX-4XGBV,187.25925926,0.0147
9888676033826710228,396333,2022-02-22 05:47:58,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-DGQP-KW3K-TRAX-4XGBV,196.0,0.0147
13046287038219503255,396309,2022-02-22 04:12:46,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-DGQP-KW3K-TRAX-4XGBV,7.22641509,0.02205
11779252278720386178,396286,2022-02-22 02:38:53,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-AWQ6-5MHK-37EQ-3VB8G,56.77,0.00735
6317748629511938705,396204,2022-02-21 20:57:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-DWFJ-NBHT-6WQD-DB5GD,261.425,0.0147
10183616800538978137,396191,2022-02-21 20:02:15,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ESDW-LG5V-AKW3-9GEHA,45.42105263,0.0147
3649633802440543190,395766,2022-02-20 15:51:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-9RNJ-PMZX-CEN7-FUBH8,82.55813953,0.0294
11933276543525620309,395723,2022-02-20 12:54:35,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-3FYJ-UZJ7-PTAW-HDK9Z,130.06185567,0.00735
14050659938347095085,395634,2022-02-20 07:06:19,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-UDLK-NWGW-X4M8-8R5WT,40.08571429,0.00735
6852108879073972644,395560,2022-02-20 02:10:19,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-DGQP-KW3K-TRAX-4XGBV,260.76086957,0.0147
15469042194321180534,395509,2022-02-19 22:43:47,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZHKV-WLK7-P8L7-FQM56,55.45614035,0.0147
5867379527563412183,395476,2022-02-19 20:24:37,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-N8H4-2J6E-VFSN-7C7EH,56.9,0.00735
8994414152394896407,395408,2022-02-19 16:02:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-87QZ-TUDC-C38Y-GTHU5,67.95454545,0.00735
12120647600318843700,395160,2022-02-18 23:36:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-U9VD-4QJE-MHVM-CUFHB,125.27272727,0.00735
13420649054172326147,395022,2022-02-18 14:26:02,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-NGHV-CVCW-BGTF-32NM8,186.01694915,0.0147
6230287774910363544,395005,2022-02-18 13:17:23,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-DGQP-KW3K-TRAX-4XGBV,234.45714286,0.00735
779303398341722900,394946,2022-02-18 09:19:00,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-DGQP-KW3K-TRAX-4XGBV,20.71428571,0.0147
5777564987480663134,394740,2022-02-17 19:30:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-DGQP-KW3K-TRAX-4XGBV,53.82242991,0.0294
11759742972649563919,394712,2022-02-17 17:43:54,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-DGQP-KW3K-TRAX-4XGBV,269.22727273,0.00735
18021266853369521651,394453,2022-02-17 00:30:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-4VJA-AL8P-QDUB-ED8WR,55.33333333,0.0294
1181310288732963489,394404,2022-02-16 21:08:53,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DGQP-KW3K-TRAX-4XGBV,489.6,0.00735
5063257837368153758,394340,2022-02-16 16:57:46,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZPZZ-D7L2-EMWU-7656Q,93.13513514,0.0441
9021371717393693587,394077,2022-02-15 23:28:20,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-DGQP-KW3K-TRAX-4XGBV,2.71428571,0.0441
11362499390641194695,394020,2022-02-15 19:32:12,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZZNV-8VL5-NYZX-FW6AW,103.54166667,0.00735
10331983204735178918,393930,2022-02-15 13:26:05,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-DGQP-KW3K-TRAX-4XGBV,91.56521739,0.02205
9243151165861308388,393912,2022-02-15 12:17:38,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-DGQP-KW3K-TRAX-4XGBV,240.16666667,0.00735
10362751043679066372,393854,2022-02-15 08:27:46,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-DGQP-KW3K-TRAX-4XGBV,8.20754717,0.00735
4794346614007214319,393844,2022-02-15 07:43:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-DGQP-KW3K-TRAX-4XGBV,105.67605634,0.0294
1832162318519271682,393700,2022-02-14 22:18:44,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-K5BP-GX69-H8H5-7DGHJ,215.15555556,0.00735
9279771140442855087,393635,2022-02-14 17:48:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-DGQP-KW3K-TRAX-4XGBV,85.78125,0.00735
16181322063871587093,393302,2022-02-13 19:35:14,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KA8S-86WG-5PVE-FTV5H,563.625,0.0147
13617255282667227600,393238,2022-02-13 15:21:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-66GZ-KU7A-97GG-G9TJD,46.85454545,0.0147
3985669545160323739,393177,2022-02-13 11:16:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-DGQP-KW3K-TRAX-4XGBV,34.4,0.00735
2286973364550169760,393138,2022-02-13 08:39:03,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-DGQP-KW3K-TRAX-4XGBV,1.45,0.0147
9336559310281987741,392564,2022-02-11 18:27:57,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-BA3D-7T9L-XE46-D6E3P,73.26612903,0.0441
18061531114639818036,392494,2022-02-11 13:41:16,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-V26E-ARA9-SQHE-GLHRB,210.73684211,0.00735
13129399908678540007,392481,2022-02-11 12:44:23,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-DGQP-KW3K-TRAX-4XGBV,57.74545455,0.0294
11536546342853805730,392382,2022-02-11 06:17:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TMW2-FLD4-PGWD-8TN9J,780.44444444,0.02205
15795096409733760244,392311,2022-02-11 01:31:03,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-DGQP-KW3K-TRAX-4XGBV,107.625,0.00735
10270218135486422295,392289,2022-02-11 00:04:20,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DGQP-KW3K-TRAX-4XGBV,6.46405229,0.0147
10963309125436215356,392197,2022-02-10 18:07:43,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-DGQP-KW3K-TRAX-4XGBV,138.90625,0.0147
282362522526810870,392082,2022-02-10 10:38:11,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-NX7X-DG93-X46U-C4N2V,43.92537313,0.00735
15639836323414039680,392033,2022-02-10 07:19:10,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5RFW-SKQU-A9JA-BU6JB,72.8705036,0.0147
9340620662251997009,391914,2022-02-09 23:02:15,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-DGQP-KW3K-TRAX-4XGBV,345.0,0.03675
16616397637250307779,391842,2022-02-09 18:16:30,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-WX33-6ECK-YH3N-FGLW9,10.25210084,0.0147
14209357310831502266,391840,2022-02-09 18:08:24,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-DGQP-KW3K-TRAX-4XGBV,67.68333333,0.0441
8806411478539627438,391833,2022-02-09 17:40:42,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-DGQP-KW3K-TRAX-4XGBV,56.81944444,0.0294
6433720355646620282,391635,2022-02-09 04:25:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-DGQP-KW3K-TRAX-4XGBV,437.0,0.02205
10323191907349903906,391535,2022-02-08 21:44:27,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-DGQP-KW3K-TRAX-4XGBV,84.38333333,0.00735
3274556433292186755,391375,2022-02-08 11:14:46,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-WS6S-SV7Q-VYHA-DCV6X,207.625,0.0294
3772699849659632359,391370,2022-02-08 10:55:00,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DGQP-KW3K-TRAX-4XGBV,120.11111111,0.00735
12951635241878001747,391300,2022-02-08 06:15:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-QV4A-NN8R-U5AH-GG3FT,95.39215686,0.0147
14245710676499351810,390998,2022-02-07 09:57:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-JXVM-9PE8-BTU9-3CA6M,60.30555556,0.00735
11012779544808627607,390924,2022-02-07 05:08:39,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-BKEQ-JA9Q-T6XK-78ABN,233.57777778,0.00735
4819961839033635007,390902,2022-02-07 03:38:04,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-DGQP-KW3K-TRAX-4XGBV,109.87096774,0.0294
5197358740290718606,390748,2022-02-06 17:18:02,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5RKV-H4C6-M7Y8-DKMSG,533.04545455,0.03675
548625495908412475,390742,2022-02-06 16:57:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6NW3-MMCZ-5DRT-3F5A8,226.39344262,0.0147
7681595738404946220,390691,2022-02-06 13:31:24,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-DGQP-KW3K-TRAX-4XGBV,89.92307692,0.0588
417223912450311186,390672,2022-02-06 12:17:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-DGQP-KW3K-TRAX-4XGBV,37.53448276,0.0147
4602452410150673340,390417,2022-02-05 19:19:40,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-2HBT-CZAU-PZEG-GJ4AC,50.65441176,0.00735
3810065708402135218,390270,2022-02-05 09:32:39,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SCQG-WAKG-QBG5-HMELZ,86.8951049,0.0147
3172073917489973076,390016,2022-02-04 16:34:23,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YNRU-9UZV-EPPC-H2TK6,88.84745763,0.03675
3202080533880971380,390000,2022-02-04 15:31:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-XY44-DJYS-ZUWR-C32JV,19.63636364,0.00735
17902610756284292907,389948,2022-02-04 12:05:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZPZZ-D7L2-EMWU-7656Q,97.43010753,0.00735
13711366720388814630,389789,2022-02-04 01:30:34,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-DGQP-KW3K-TRAX-4XGBV,561.25,0.0147
10688440808819162036,389761,2022-02-03 23:39:09,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SH5L-GRZU-QY38-6U6WQ,127.10526316,0.0294
16200281331418031404,389607,2022-02-03 13:36:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-DGQP-KW3K-TRAX-4XGBV,188.8125,0.0441
3488221425964884136,389599,2022-02-03 13:05:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-V9K8-F8UR-XHMY-HUE67,4.0754717,0.0294
15406506274018306375,389553,2022-02-03 10:04:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-GS8B-GBMY-WAB4-9S4HS,236.54901961,0.02205
3109031497121306969,389358,2022-02-02 20:59:33,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7AW3-HV6G-X8N5-C923D,114.0,0.00735
1136281847071346963,389322,2022-02-02 18:37:47,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-DGQP-KW3K-TRAX-4XGBV,152.5,0.0147
11429780803124007387,389122,2022-02-02 05:11:38,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-DGQP-KW3K-TRAX-4XGBV,52.33333333,0.0147
13427596212025788648,388900,2022-02-01 14:27:22,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DGQP-KW3K-TRAX-4XGBV,156.25490196,0.00735
3717181563469707206,388494,2022-01-31 11:15:34,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DGQP-KW3K-TRAX-4XGBV,123.44285714,0.00735
2505378376131396448,388436,2022-01-31 07:28:01,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-DGQP-KW3K-TRAX-4XGBV,115.0952381,0.02205
12160781003933062317,388386,2022-01-31 04:11:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DGQP-KW3K-TRAX-4XGBV,75.16,0.00735
6958238383306204753,388122,2022-01-30 10:24:03,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-DGQP-KW3K-TRAX-4XGBV,116.29761905,0.02205
15048232017643832285,387830,2022-01-29 15:03:40,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-DGQP-KW3K-TRAX-4XGBV,119.44927536,0.00735
13469910660793356917,387726,2022-01-29 08:15:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-QAB6-UWDF-UDW8-CQ322,140.5,0.00735
14342349323203156115,387618,2022-01-29 01:00:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-AF7T-8JEU-BNXJ-GVDZK,55.86813187,0.00735
6459687479774461234,387528,2022-01-28 18:54:40,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-QDDV-N4CU-9QZD-8H4A6,65.83870968,0.0147
2913139686056032487,387489,2022-01-28 16:17:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-DGQP-KW3K-TRAX-4XGBV,239.77419355,0.0294
3449029435367283205,387480,2022-01-28 15:42:11,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-UAQK-5RMS-ZGYM-8S2TG,306.875,0.03675
1623903713770243915,387378,2022-01-28 08:56:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-DGQP-KW3K-TRAX-4XGBV,0.77272727,0.0147
13376415335420990211,387375,2022-01-28 08:43:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DGQP-KW3K-TRAX-4XGBV,3517.5,0.02205
2660718255923575034,387318,2022-01-28 04:53:52,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-2CVZ-GLVZ-4ZUL-8B7GB,152.65306122,0.0294
17663916147303336362,387300,2022-01-28 03:42:04,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DGQP-KW3K-TRAX-4XGBV,234.31578947,0.00735
7934976145900845763,387170,2022-01-27 19:00:36,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-DGQP-KW3K-TRAX-4XGBV,99.2625,0.0294
7990196325693845220,386880,2022-01-26 23:38:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-2YRA-GT5A-H8EH-BUVTH,294.9375,0.00735
2181731779013094437,386792,2022-01-26 17:52:14,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DGQP-KW3K-TRAX-4XGBV,83.5,0.02205
1594205148715267782,386603,2022-01-26 05:15:13,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZDYK-4V8B-6AUT-BNZFL,113.48837209,0.00735
